"subject","predicate","object"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBloggers"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Urologist110741493"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanUrologists"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSkeptics"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blogger109860415"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWaco,Texas"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutismActivists"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEndocrinologists"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Endocrinologist110056914"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/2000/01/rdf-schema#label","إيميلي جين ويلينغهام"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/2000/01/rdf-schema#label","Emily Willingham"
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/2000/01/rdf-schema#comment","إيميلي جين ويلينغهام (بالإنجليزية: Emily Willingham)‏ (مواليد 1968) صحفية وعالمة أمريكية. تركزت كتاباتها على علم الأعصاب، علم الوراثة، علم النفس، الصحة والطب، وأحياناً على التطور والبيئة. استلمت جائزة جون مادوكس لعام 2014 بالاشتراك مع ديفيد روبرت غرايمز (إميلي مستلمة مشتركة مع ديفيد) وتُمنح الجائزة من قبل مؤسسة العلوم الخيرية المسماة Sense about Science (هي مؤسسة خيرية بريطانية تعمل على تعزيز الفهم العام للعلم)، للدفاع عن العلم في مواجهة الهجمات الشخصية."
"http://dbpedia.org/resource/Emily_Willingham","http://www.w3.org/2000/01/rdf-schema#comment","Emily Jane Willingham (born 1968) is a US journalist and scientist. Her writing focuses on neuroscience, genetics, psychology, health and medicine, and occasionally on evolution and ecology. She is the joint recipient with David Robert Grimes of the 2014 John Maddox Prize, awarded by science charity Sense About Science, for standing up for science in the face of personal attacks."
"http://dbpedia.org/resource/Emily_Willingham","http://xmlns.com/foaf/0.1/name","Emily Jane Willingham"
"http://dbpedia.org/resource/Emily_Willingham","http://dbpedia.org/property/name","Emily Jane Willingham"
"http://dbpedia.org/resource/Emily_Willingham","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/Emily_Willingham","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_urologists"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Texas"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Maddox_Prize_recipients"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Edward's_University_faculty"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_endocrinologists"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_journalists"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_bloggers"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_alumni"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_scientists"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_science_writers"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_bloggers"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bloggers"
"http://dbpedia.org/resource/Emily_Willingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waco,_Texas"
