"subject","predicate","object"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701738"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychoanalyticProcess113542947"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanProcess113493998"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefenseMechanism113459322"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceMechanisms"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","Déni de grossesse"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","الحرمان من الحمل"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","否認懷孕"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2000/01/rdf-schema#label","Denial of pregnancy"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","否認懷孕是一種少見的情形，是指孕婦自身懷孕的事實。一研究顯示否認懷孕的孕婦比例約佔孕婦人口的0.26%。 否認懷孕和秘密懷孕不同，秘密懷孕的孕婦不知道自身懷孕的事實，否認懷孕的孕婦在潛意識中知道自身懷孕，但拒絕承認。"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","الحرمان من الحمل (بالإنجليزية: Denial of pregnancy)‏، (يسمى أيضا إنكار الحمل) هو شكل نادر من أشكال الإنكار التي تعرضها النساء إما إلى حقيقة أو آثار حملهن .تشير إحدى الدراسات أن النساء اللواتي أنكرن حملهن يمثلن 0.26 ٪ من جميع الولادات. ذكرت دراسة أجريت مؤخرا أن ما يقارب من 1 في 475 حالة حمل نفيت الحمل في الأسبوع 20 من الحمل، وأفادت أن نسبة الحالات مستمرة في الارتفاع حتى وقت الولادة هو حوالي 1 في 2500 يرفضن الاعتراف بحملهن."
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","Le déni de grossesse est le comportement inconscient de négation du fait d'être enceinte, que présentent certaines femmes par méconnaissance de leur grossesse, les changements liés à la grossesse étant biologiquement réduits ou incorrectement perçus. Une grossesse niée évolue à l'insu de la femme qui peut ne pas sentir qu'elle est enceinte, ou alors ne pas faire de lien entre les symptômes perçus et une grossesse."
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2000/01/rdf-schema#comment","Denial of pregnancy (also called pregnancy denial) is a form of denial exhibited by women to either the fact or the implications of their own pregnancy. One study found that women who denied their pregnancy represented 0.26% of all deliveries. A later study cited an incidence at 20 weeks gestation of approximately 1 in 475, and said that the proportion of cases persisting until delivery is about 1 in 2500 pregnancies."
"http://dbpedia.org/resource/Denial_of_pregnancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathology_of_pregnancy,_childbirth_and_the_puerperium"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://dbpedia.org/ontology/wikiPageID",24632324
"http://dbpedia.org/resource/Denial_of_pregnancy","http://dbpedia.org/ontology/wikiPageRevisionID",1102305242
"http://dbpedia.org/resource/Denial_of_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delusion"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathology_of_pregnancy,_childbirth_and_the_puerperium"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_pregnancy"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptic_pregnancy"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/否認懷孕"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Déni_de_grossesse"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرمان_من_الحمل"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הכחשת_היריון"
"http://dbpedia.org/resource/Denial_of_pregnancy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denial_of_pregnancy"
