"subject","predicate","object"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Kisaichi Maruyama Kofun"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","私市円山古墳"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","The Kisaichi Maruyama Kofun (私市円山古墳) is a Kofun period burial mound, located in the Kisaichi neighborhood of the city of Ayabe, Kyoto in the Kansai region of Japan. The tumulus was designated a National Historic Site of Japan in 1994."
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","私市円山古墳（きさいちまるやまこふん）は、京都府綾部市私市町にある古墳時代中期の古墳。墳丘直径70メートル、高さ約10メートルであり、京都府下の円墳としては最大規模。"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/property/name","Kisaichi Maruyama Kofun"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.31438827514648
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.1963958740234
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/私市円山古墳墳頂.jpg"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/私市円山古墳造出し.jpg"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/私市円山古墳墳丘.jpg"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/私市円山古墳.jpg"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ayabe,_Kyoto"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kyoto_Prefecture"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageID",70556298
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageRevisionID",1086297255
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Kyoto)"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_West"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinki_Expressway"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_mirror"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haniwa"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun_period"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanba_Province"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukiishi"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yura_River"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_chamber"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ayabe,_Kyoto"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_region"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayabe,_Kyoto"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_goods"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takatsu_Station_(Kyoto)"
"http://dbpedia.org/resource/Kisaichi_Maruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San'in_Main_Line"
