"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","ミズーリ州の歴史"
"http://dbpedia.org/resource/History_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","History of Missouri"
"http://dbpedia.org/resource/History_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Missouri (État)"
"http://dbpedia.org/resource/History_of_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","The history of Missouri begins with settlement of the region by indigenous people during the Paleo-Indian period beginning in about 12,000 BC. Subsequent periods of native life emerged until the 17th century. New France set up small settlements, and in 1803, Napoleonic France sold the area to the U.S. as part of the Louisiana Purchase. Statehood for Missouri came following the Missouri Compromise in 1820 that allowed slavery. Settlement was rapid after 1820, aided by a network of rivers navigable by steamboats, centered in the City of St. Louis. It attracted European immigrants, especially Germans; the business community had a large Yankee element as well. The Civil War saw numerous small battles and control by the Union. After the war, its economy diversified, and railroads centered in Ka"
"http://dbpedia.org/resource/History_of_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","La région du Missouri fut explorée pour la première fois en 1673, par les Français du Canada, Louis Jolliet et Jacques Marquette, qui avaient traversé les Grands Lacs, remonté les rivières et effectué un portage pour basculer sur le réseau fluvial du Mississippi-Missouri. Ils rencontrent sur les terres de l'actuel Missouri des tribus indiennes, pour la plupart des Algonquins et des Sioux."
"http://dbpedia.org/resource/History_of_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","ミズーリ州の歴史（ミズーリしゅうのれきし、英:History of Missouri）では、主に、アメリカ合衆国ミズーリ州となった地域に、ヨーロッパ人が探検を始めてからの歴史を概説する。"
"http://dbpedia.org/resource/History_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reefers-shorty-Anheuser-Busch-Malt-Nutrine_ACF_builders_photo_pre-1911.jpg"
"http://dbpedia.org/resource/History_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPS_CW_at_a_Glance_Western_1864.jpg"
"http://dbpedia.org/resource/History_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/REA_lineman.jpg"
"http://dbpedia.org/resource/History_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bateau_(PSF).png"
"http://dbpedia.org/resource/History_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George-washington-carver-nmon-2.jpg"
"http://dbpedia.org/resource/History_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kit_Bond_official_portrait.jpg"
