"subject","predicate","object"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://www.w3.org/2000/01/rdf-schema#label","2004 FIA GT Valencia 500km"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://www.w3.org/2000/01/rdf-schema#label","500 kilomètres de Valence FIA GT 2004"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 kilomètres de Valence 2004 FIA GT, disputées le 18 avril 2004 sur le circuit de Valence Ricardo Tormo, sont la deuxième manche du championnat FIA GT 2004."
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 FIA GT Valencia 500 km was the second round the 2004 FIA GT Championship season. It took place at the Circuit de Valencia, Spain, on April 18, 2004."
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valencia_(Ricardo_Tormo)_track_map.svg"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Spanish_motorsport"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_Valencian_Community"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_FIA_GT"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageID",14065315
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageRevisionID",1119597126
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Khan"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Calderari"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gavin"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Pescatori"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vonka"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Magny-Cours_500km"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Competition"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_Murciélago"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Monza_500km"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Spanish_motorsport"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erdos"
"http://dbpedia.org/resource/2004_FIA_GT_Valencia_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toto_Wolff"
