"subject","predicate","object"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfDordogne"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Monpazier"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Monpazier"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Mont Pasièr"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Montpasièr"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Монпазье"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Монпазьє"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Monpazier"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Monpazier"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Monpazier"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Monpazier"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Monpazier"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Monpazier"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","蒙帕济耶"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#label","Monpazier"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#comment","Монпазье (фр. Monpazier) — коммуна на юго-западе Франции в департаменте Дордонь (регион Аквитания). Монпазье является главным городом одноимённого кантона. Самая маленькая по своей территории коммуна департамента Дордонь, Монпазье представляет собой старинную английскую бастиду XIII века. Поселение является охраняемой территорией и включено в список «Самые красивые города Франции»."
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#comment","Monpazier (en occitano Mont Pasièr) es una localidad y comuna francesa situada en la región administrativa de Aquitania, en el departamento de Dordoña. El pueblo, antigua bastida medieval del siglo XIII, está clasificado con el sello de calidad de Les plus beaux villages de France (Los pueblos más bellos de Francia)."
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#comment","Monpazier är en kommun i departementet Dordogne i regionen Nouvelle-Aquitaine i sydvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet . År 2019 hade Monpazier 459 invånare."
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#comment","蒙帕济耶（法語：Monpazier，法语发音：[mɔ̃pazje]；奧克語：Montpasièr）是法国多尔多涅省的一个市镇，属于贝尔热拉克区。"
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#comment","Monpazier is een gemeente in het Franse departement Dordogne (regio Nouvelle-Aquitaine) en telt 533 inwoners (2006). De plaats maakt deel uit van het arrondissement Bergerac. Monpazier werd verkozen tot een van de mooiste Franse dorpen (Les Plus Beaux Villages de France)."
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#comment","Monpazier – miejscowość i gmina we Francji, w regionie Nowa Akwitania, w departamencie Dordogne. Według danych na rok 1990 gminę zamieszkiwało 531 osób, a gęstość zaludnienia wynosiła 1002 osób/km² (wśród 2290 gmin Akwitanii Monpazier plasuje się na 690. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1579.)."
"http://dbpedia.org/resource/Monpazier","http://www.w3.org/2000/01/rdf-schema#comment","Monpazier ist eine Gemeinde mit 459 Einwohnern (Stand 1. Januar 2019) in Frankreich im Département Dordogne, in der Region Nouvelle-Aquitaine.Von der Vereinigung Les plus beaux villages de France wurde Monpazier zu einem der schönsten Dörfer Frankreichs erklärt."
