"subject","predicate","object"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfDenbighshire"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfShropshire"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWrexhamCountyBorough"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWales"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfGwynedd"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMerseyside"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSnowdonia"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrainageBasinsOfTheUnitedKingdom"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCheshire"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfFlintshire"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverBasin108518940"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEngland"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Dee ibaia (Gales)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Dee (pays de Galles)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Dee (dopływ Zatoki Liverpoolskiej)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Dee (Galles)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Dee (Wales)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Dee"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","نهر دي (ويلز)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Dee (Wales)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Dee (Gal·les)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Ди (река, впадает в Ирландское море)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","River Dee, Wales"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Sungai Dee"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","River Dee, Wales"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","디강 (웨일스)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Ді (річка, Уельс)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","迪河 (威爾斯)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#label","Río Dee (Gales e Inglaterra)"
"http://dbpedia.org/resource/River_Dee,_Wales","http://www.w3.org/2000/01/rdf-schema#comment","De Dee (Engels: River Dee; Welsh: Afon Dyfrdwy) is een 110 km lange rivier in het Verenigd Koninkrijk. Een deel ervan vormt de grens tussen Engeland en Wales. De rivier ontspringt in Snowdonia, stroomt dan naar het oosten via Chester, en mondt uit via een uitgebreide delta in de baai van Liverpool. Belangrijke zijrivieren zijn de , , , , en ."
