"subject","predicate","object"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfTasmania"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTasmania"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","South West Wilderness"
"http://dbpedia.org/resource/South_West_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","The South West Wilderness of Tasmania, Australia is a remote and inaccessible region of South West Tasmania containing unspoilt scenery, rugged peaks, wild rivers, unique flora and fauna, and a long and rugged coastline. Parts of the wilderness are more than 50 km from the nearest road, so the only access to the area is by foot, air or sea."
"http://dbpedia.org/resource/South_West_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Pedder_From_Mt_Eliza.jpg"
"http://dbpedia.org/resource/South_West_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melaleuca_Airstrip_SW_Tas.jpg"
"http://dbpedia.org/resource/South_West_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CeleryTopIslands_SW_Tas.jpg"
"http://dbpedia.org/resource/South_West_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tasmania_location_map_S-W-Wilderness.png"
"http://dbpedia.org/resource/South_West_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_national_park_locator_map.svg"
"http://dbpedia.org/resource/South_West_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MtRugbyPanorama_SW_Tas.jpg"
"http://dbpedia.org/resource/South_West_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DenyKingsReflections_SW_Tas.jpg"
"http://dbpedia.org/resource/South_West_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BathurstHarbourRef_SW_Tas.jpg"
"http://dbpedia.org/resource/South_West_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Tasmania"
"http://dbpedia.org/resource/South_West_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Tasmania"
"http://dbpedia.org/resource/South_West_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Tasmania"
"http://dbpedia.org/resource/South_West_Wilderness","http://dbpedia.org/ontology/wikiPageID",5323895
