"subject","predicate","object"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInBritishRadio"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/2000/01/rdf-schema#label","1970 in British radio"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events in British radio during 1970."
"http://dbpedia.org/resource/1970_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1970_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_the_United_Kingdom"
"http://dbpedia.org/resource/1970_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_radio"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageID",26249448
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageRevisionID",1121744953
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Solent"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_(radio_programme)"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Transport"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Manchester"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Dymond"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_in_the_United_Kingdom"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Newcastle"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_in_British_music"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_the_Week"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_in_British_television"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought_for_the_Day"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_the_United_Kingdom"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Organist_Entertains"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Bristol"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Questions"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_London"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Hour"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_WM"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_live_Sport"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_1970"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pegg"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Men_from_the_Ministry"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Hundred_Best_Tunes"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Island_Discs"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_World"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baker_(broadcaster)"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Navy_Lark"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Chart"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_radio_in_the_United_Kingdom"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Minute"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Something_Simple"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_at_One"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bam_Bam_(radio_presenter)"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petticoat_Line"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Sorry,_I'll_Read_That_Again"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Ball"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Tees"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clacton"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verity_Sharp"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Nightingale"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Hour"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_B"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analysis_(radio_programme)"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Russell"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Caroline"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_(Radio_4)"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Your_Way"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_(BBC_Radio_4)"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_North_Sea_International"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Biscuits"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Biscuits_Network"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_radio"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_at_Bedtime"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming_Today"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Everett"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Rosko"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Week_Ending"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Touch_(radio_series)"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_Yours"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Oxford"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Derham"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Kent"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_from_America"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EgC8"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4574226"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1970_in_British_radio"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/abstract","This is a list of events in British radio during 1970."
"http://dbpedia.org/resource/1970_in_British_radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/1970_in_British_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1970_in_British_radio?oldid=1121744953&ns=0"
"http://dbpedia.org/resource/1970_in_British_radio","http://dbpedia.org/ontology/wikiPageLength",7234
"http://dbpedia.org/resource/1970_in_British_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1970_in_British_radio"
