"subject","predicate","object"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#label","Mordacia mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#label","Mordacia mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#label","Mordacia mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#label","Mordacia mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#label","Mordacia mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#label","Mordacia mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#label","جلكى أسترالية"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#comment","Mordacia mordax Mordacia generoko animalia da. Arrainen barruko Mordaciidae familian sailkatzen da."
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#comment","Mordacia mordax est une espèce de poissons de la famille des Petromyzontidae."
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#comment","Mordacia mordax, known as the short-headed lamprey, Australian lamprey or Murray lamprey, is a species of Mordacia that lives in south-eastern Australia and Tasmania. Mordaciidae is made up of three species: M. praedox, M. mordax, and M. lapicida. M. mordax is a relatively rare, parasitic vertebrate and, along with the hagfishes, is part of the only surviving group of jawless organisms throughout vertebrate evolution. It has a thin eel-like body up to 50 cm (20 in) long, with two low dorsal fins on the back half. The skin is blue-gray or brown. Its eyes are small, and located on the top of its head."
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#comment","Mordacia mordax är en ryggsträngsdjursart som först beskrevs av Richardson 1846. Mordacia mordax ingår i släktet Mordacia och familjen nejonögon. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#comment","Mordacia mordax is een kaakloze vissensoort uit de familie van de zuidelijke topoogprikken (Mordaciidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Richardson."
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#comment","جلكى تشيلية (الاسم العلمي: Mordacia lapicida) (بالإنجليزية: Chilean lamprey)‏ هي نوع من اللافكيات تتبع جنس الجلكى العاضة من فصيلة الجلكيات العاضة."
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2000/01/rdf-schema#comment","Mordacia mordax – anadromiczny gatunek pasożytniczego minoga z rodziny Mordaciidae. Jest bardzo podobny i blisko spokrewniony z minogiem australijskim (Mordacia praecox). Ślepice obydwu gatunków są nie do odróżnienia."
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/name","Short-headed lamprey"
"http://dbpedia.org/resource/Mordacia_mordax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_47190_Mordacia_mordax.jpeg"
"http://dbpedia.org/resource/Mordacia_mordax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freshwater_fish_of_Australia"
"http://dbpedia.org/resource/Mordacia_mordax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1846"
"http://dbpedia.org/resource/Mordacia_mordax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mordacia"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageID",4757895
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageRevisionID",1102368413
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurohormones"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richardson_(naturalist)"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freshwater_fish_of_Australia"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordacia"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1846"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_lampreys"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasite"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadromous"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipoproteins"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoalhaven_River"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_St_Vincent"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mordacia"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geotriidae"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mordacia_mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mordacia_mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mordacia_mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mordacia_mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mordacia_mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mordacia_mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلكى_استراليه"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mordacia_mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UgiC"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clrlh"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mordacia_mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646110"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جلكى_أسترالية"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Petromyzontiformes"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_47190_Mordacia_mordax.jpeg?width=300"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/synonyms","* Petromyzon mordax (J. Richardson, 1846)"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/property/taxon","Mordacia mordax"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/abstract","Mordacia mordax är en ryggsträngsdjursart som först beskrevs av Richardson 1846. Mordacia mordax ingår i släktet Mordacia och familjen nejonögon. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/abstract","Mordacia mordax – anadromiczny gatunek pasożytniczego minoga z rodziny Mordaciidae. Jest bardzo podobny i blisko spokrewniony z minogiem australijskim (Mordacia praecox). Ślepice obydwu gatunków są nie do odróżnienia."
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/abstract","Mordacia mordax is een kaakloze vissensoort uit de familie van de zuidelijke topoogprikken (Mordaciidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1846 door Richardson."
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/abstract","Mordacia mordax est une espèce de poissons de la famille des Petromyzontidae."
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/abstract","Mordacia mordax Mordacia generoko animalia da. Arrainen barruko Mordaciidae familian sailkatzen da."
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/abstract","Mordacia mordax, known as the short-headed lamprey, Australian lamprey or Murray lamprey, is a species of Mordacia that lives in south-eastern Australia and Tasmania. Mordaciidae is made up of three species: M. praedox, M. mordax, and M. lapicida. M. mordax is a relatively rare, parasitic vertebrate and, along with the hagfishes, is part of the only surviving group of jawless organisms throughout vertebrate evolution. It has a thin eel-like body up to 50 cm (20 in) long, with two low dorsal fins on the back half. The skin is blue-gray or brown. Its eyes are small, and located on the top of its head."
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/abstract","جلكى تشيلية (الاسم العلمي: Mordacia lapicida) (بالإنجليزية: Chilean lamprey)‏ هي نوع من اللافكيات تتبع جنس الجلكى العاضة من فصيلة الجلكيات العاضة."
"http://dbpedia.org/resource/Mordacia_mordax","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lamprey"
"http://dbpedia.org/resource/Mordacia_mordax","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mordacia_mordax?oldid=1102368413&ns=0"
"http://dbpedia.org/resource/Mordacia_mordax","http://dbpedia.org/ontology/wikiPageLength",7240
"http://dbpedia.org/resource/Mordacia_mordax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mordacia_mordax"
