"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAgenciesOfTennessee"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Army National Guard"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Army National Guard"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","La Tennessee Army National Guard è una componente della Riserva militare della Tennessee National Guard, inquadrata sotto la U.S. National Guard. Il suo quartier generale è situato presso la città di Memphis."
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","The Tennessee Army National Guard is a component of the United States Army and the United States National Guard. Nationwide, the Army National Guard comprises approximately one half of the US Army's available combat forces and approximately one third of its support organization. National coordination of various state National Guard units are maintained through the National Guard Bureau."
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/name","Tennessee Army National Guard"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/homepage","http://www.tnmilitary.org/"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/117thmpbndui.jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/181st_Field_Artillery_Regiment_Unit_Insignia.jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_Military_Department_Seal.png"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_STARC_DUI_(from_TIOH).jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
109th_ArmorRegtCOA.png"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
181FARegtCOA.jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
230th_Cav_Rgt_Coa.png"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_194_ENG_BDE.png"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_Army_National_Guard_participates_in_the_Ukrainian_Independence_Day_parade_Aug._24,_2018_(29366942997).jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/278_infantry_Regiment_COA.png"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/230SustainBdeSSI.jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/107_AVN_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/278th_ACR_DUI.jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_National_Guard_Insignia.svg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US278ACRSSI.png"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_091212-A-0559K-027.jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_Tennessee"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_National_Guard_by_state"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageID",31755684
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1080905129
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_military"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/278th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/181st_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_National_Guard"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_National_Guard_Insignia.svg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_riot_of_1919"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna,_Tennessee"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:107_AVN_Rgt_DUI.jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:181st_Field_Artillery_Regiment_Unit_Insignia.jpg"
"http://dbpedia.org/resource/Tennessee_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Infantry_Division_(United_States)"
