"subject","predicate","object"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Porcupine, Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Porcupine is a locality in the Shire of Finders, Queensland, Australia. In the 2016 census, Porcupine had a population of 49 people."
"http://dbpedia.org/resource/Porcupine,_Queensland","http://xmlns.com/foaf/0.1/name","Porcupine"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/property/name","Porcupine"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.11870002746582
"http://dbpedia.org/resource/Porcupine,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.2989044189453
"http://dbpedia.org/resource/Porcupine,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porcupine_grass_(3070916922).jpg"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porcupine_Gorge_lookout,_Queensland.jpg"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Flinders_(Queensland)"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageID",59355332
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",967721190
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberton,_Queensland_(Etheridge_Shire)"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolgar,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndhurst,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triodia_scariosa"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughenden,_Queensland"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triodia_(plant)"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_River"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Porcupine,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
