"subject","predicate","object"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCARIFTAGames"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/2000/01/rdf-schema#label","1989 CARIFTA Games"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 18th CARIFTA Games was held in Bridgetown, Barbados on March 25–27, 1989."
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://dbpedia.org/property/name","XVIII CARIFTA Games"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Caribbean_sport"
"http://dbpedia.org/resource/1989_CARIFTA_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_athletics_(track_and_field)"
