"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromWisconsin"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDrummers"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockDrummers"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockDrummers"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicians"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMenomoneeFalls,Wisconsin"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrummers"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilwaukee,Wisconsin"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Andy Hurley"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","أندي هيرلي"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Andy Hurley"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Andy Hurley"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Andy Hurley"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","安迪·赫里"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Andy Hurley"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","앤디 헐리"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Andy Hurley"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Хёрли, Энди"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","アンディ・ハーレー"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Andy Hurley"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Andrew Hurley"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Andy Hurley"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","安德魯·約翰·赫里（Andrew John Hurley，簡稱：Andy Hurley，1980年5月31日－）是美國龐克搖滾樂團打倒男孩（Fall Out Boy）的鼓手。"
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Andrew John Hurley (* 31. Mai 1980 in Milwaukee, Wisconsin, Vereinigte Staaten) ist ein US-amerikanischer Schlagzeuger und Mitglied der Alternative-Band Fall Out Boy."
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Andrew John Hurley (31 mei 1980) is een Amerikaanse musicus en is de drummer van de band Fall Out Boy. Voor FOB drumde hij in de band . Hurley heeft antropologie en geschiedenis gestudeerd aan de University of Wisconsin in Milwaukee. Hurley houdt van strips en is er samen met een vriend zelf een aan het maken, genaamd Post Collapse. De strip gaat over het einde van de mensheid."
"http://dbpedia.org/resource/Andy_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Andrew John Hurley (*31. května 1980 Milwaukee, Wisconsin) je bubeník chicagské skupiny Fall Out Boy."
