"subject","predicate","object"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","صقور قزمة"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Сокіл-крихітка"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Nanofalkoj"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Малые соколы"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#comment","The pygmy falcons, Polihierax, are a bird of prey genus in the family Falconidae. The genus contains the following species:"
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#comment","Polihierax is een geslacht van vogels uit de familie caracara's en valken (Falconidae)."
"http://dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#comment","الصقور القزمة (الاسم العلمي: Polihierax)، هو جنس من الطيور يتبع فصيلة الصقريات. يحتوي على نوعان فقط."
