"subject","predicate","object"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlansInMexico"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Declaration106725877"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManifestos"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manifesto106727224"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#label","Plan ayutlański"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#label","Plan de Ayutla"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#label","Plan von Ayutla"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#label","Plan of Ayutla"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#label","アユトラ綱領"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#label","Plan van Ayutla"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#label","Plano de Ayutla"
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#comment","Plan ayutlański (hiszp. Plan de Ayutla) – plan polityczny przyjęty 1 marca 1854 przez uczestników spisku przeciwko dyktaturze Santa Anny. Powstał z inicjatywy liberalnych oficerów (między innymi płk , gen. Juan Álvarez). Został ogłoszony w wiosce Ayutla. Zakładał obalenie istniejącego rządu i zwołanie nadzwyczajnego Kongresu Konstytucyjnego. Zawierał również ostrą krytykę polityki Santa Anny. Był ideową podstawą wydarzeń, których kulminacją była tzw. wojna o Reformę."
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#comment","Der Plan von Ayutla wurde am 1. März 1854 in verabschiedet und zielte auf die Absetzung des nunmehr achtmaligen Präsidenten von Mexiko, Antonio López de Santa Anna. Der liberale Juan Álvarez Benítez und einige Gegner Santa Annas beschuldigten diesen der Unterdrückung, der Abschaffung der Repräsentativen Demokratie und, wegen der Veräußerung mexikanischen Territoriums im Gadsden-Kauf, des Verrats. Bekannte Anhänger des Plans waren unter anderem Benito Juárez und Ignacio Comonfort. Santa Anna konnte sich jedoch zunächst behaupten und trat erst im August 1855 letztmals vom Amt des Präsidenten zurück, woraufhin er zum wiederholten Male ins Exil nach Kuba ging."
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#comment","Het Plan van Ayutla was een manifest opgesteld door kolonel op 24 februari 1854, waarin hij opriep tot het omverwerpen van de dictator Antonio López de Santa Anna. Villareal was militair bevelhebber in Ayutla, een plaatsje in de staat Guerrero, Mexico. Hij werd gesteund door Juan Álvarez en Ignacio Comonfort. Het plan riep op tot het vestigen van een liberale staat en het invoeren van een nieuwe grondwet (de oude was door Santa Anna buiten werking gesteld). Verder riep het plan op de belastingen te verlagen en de dienstplicht te verlichten, waar vooral arme dorpen zwaar onder leden. Het plan trad in werking op 1 maart, waarmee de Revolutie van Ayutla uitbrak."
"http://dbpedia.org/resource/Plan_of_Ayutla","http://www.w3.org/2000/01/rdf-schema#comment","アユトラ綱領（アユトラこうりょう、スペイン語: Plan de Ayutla）は、メキシコから中央集権派の大統領であるアントニオ・ロペス・デ・サンタ・アナを排除するために1854年に書かれた綱領であり、メキシコの自由主義的改革（レフォルマ）の第一歩と考えられている。 アユトラ綱領をきっかけにして多くの反乱が引き起こされ、サンタ・アナは退任することになった。その後の大統領である、イグナシオ・コモンフォルト、ベニート・フアレスはいずれも自由主義派であった。新体制によって1857年メキシコ憲法が制定され、さまざまな自由主義的改革が実現されることになった。"
