"subject","predicate","object"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageOperas"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByAlbertoGinastera"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Operas"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/2000/01/rdf-schema#label","Beatrix Cenci"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/2000/01/rdf-schema#label","Beatrix Cenci"
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/2000/01/rdf-schema#comment","Beatrix Cenci es una ópera en dos actos de Alberto Ginastera, con libreto en español por Alberto Girri y William Shand, basado en la historia de la familia de Beatrice Cenci, las Chroniques italiennes de Stendhal, y el Cenci de Percy Shelley. El estreno fue el 10 de septiembre de 1971 por la Opera Society of Washington en Washington, D.C., como parte de la inauguración del Centro Kennedy. La dirección escénica estuvo a cargo de Gerald Freedman, con coreografía de Joyce Trisler, y la dirección orquestal de Julius Rudel."
"http://dbpedia.org/resource/Beatrix_Cenci","http://www.w3.org/2000/01/rdf-schema#comment","Beatrix Cenci is an opera in two acts by Alberto Ginastera to a Spanish libretto by the composer and William Shand, based on the historical family of Beatrice Cenci, the Chroniques italiennes by Stendhal, and The Cenci by Percy Shelley. The first performance was on 10 September 1971 by the Opera Society of Washington in Washington, D.C., as part of the opening of the John F. Kennedy Center for the Performing Arts. The stage direction was by Gerald Freedman, with choreography by Joyce Trisler, and the conductor was Julius Rudel. New York City Opera first staged the work on 1 April 1973. The European premiere of Beatrix Cenci took place at the Geneva Opera in September 2000."
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/property/name","Beatrix Cenci"
"http://dbpedia.org/resource/Beatrix_Cenci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotografía_del_compositor_argentino_Alberto_Ginastera.jpg"
"http://dbpedia.org/resource/Beatrix_Cenci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_Italy"
"http://dbpedia.org/resource/Beatrix_Cenci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Alberto_Ginastera"
"http://dbpedia.org/resource/Beatrix_Cenci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Beatrix_Cenci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Beatrix_Cenci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_operas"
"http://dbpedia.org/resource/Beatrix_Cenci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_operas"
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageID",2022672
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageRevisionID",1034622889
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Cenci"
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Alberto_Ginastera"
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shand"
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_operas"
"http://dbpedia.org/resource/Beatrix_Cenci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
