"subject","predicate","object"
"http://dbpedia.org/resource/Category:July_2013_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:July_2013_events","http://www.w3.org/2000/01/rdf-schema#label","July 2013 events"
"http://dbpedia.org/resource/Category:July_2013_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:July_events"
"http://dbpedia.org/resource/Category:July_2013_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_events_by_month"
"http://dbpedia.org/resource/Category:July_2013_events","http://www.w3.org/2004/02/skos/core#prefLabel","July 2013 events"
"http://dbpedia.org/resource/Category:July_2013_events","http://dbpedia.org/ontology/wikiPageID",52485751
"http://dbpedia.org/resource/Category:July_2013_events","http://dbpedia.org/ontology/wikiPageRevisionID",849153936
"http://dbpedia.org/resource/Category:July_2013_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:July_2013_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:July_2013_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:July_2013_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:July_2013_events?oldid=849153936&ns=14"
