"subject","predicate","object"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","视频编解码器"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","Video codec"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","Відеокодек"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","Видеокодек"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","Video kodek"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","ترميز الفيديو"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","영상 코덱"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","Codec video"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","Còdec de vídeo"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","Codec de vídeo"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","Códec de video"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#label","Videocodec"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#comment","Un códec de video es un tipo de códec que permite comprimir y descomprimir video digital. Normalmente los algoritmos de compresión empleados conllevan una pérdida de información. El problema que se pretende acometer con los códecs es que la información de video es bastante ingente en relación con lo que un ordenador normal es capaz de manejar. Es así como un par de segundos de video en una resolución apenas aceptable puede ocupar un lugar respetable en un medio de almacenamiento típico (disco duro, CD, DVD) y su manejo (copia, edición, visualización) puede llevar fácilmente a sobrepasar las posibilidades de dicho ordenador o llevarlo a su límite."
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#comment","视频编解码器（Video Codec）是指一个能够对数字视频进行压缩或者解压缩的程序或者设备。通常这种压缩属于有损数据压缩。历史上，视频信号是以模拟形式存储在磁带上的。随着Compact Disc的出现并进入市场，音频信号以数字化方式进行存储，视频信号也开始使用数字化格式，一些相关技术也开始随之发展起来。 音频和视频都需要可定制的压缩方法。工程师和数学家们尝试了很多种不同的办法来试图解决这个问题。 一个复杂的平衡关系存在于以下因素之间：视频的质量、用来表示视频所需要的数据量（通常称之为码率）、编码算法和解码算法的复杂度、针对数据丢失和错误的鲁棒性（Robustness）、编辑的方便性、随机访问、编码算法设计的完美性、端到端的延时以及其它一些因素。"
"http://dbpedia.org/resource/Video_codec","http://www.w3.org/2000/01/rdf-schema#comment","Video kodek je kodek videa (sekvence obrázků); čili počítačový program nebo hardwarové zařízení, které kóduje a dekóduje video do/z určitého formátu, zpravidla za účelem zmenšení objemu dat. Takový video proud se pak běžně ukládá do tzv. multimediálního kontejneru, který umožňuje kombinovat různé multimediální datové proudy (audio, video, titulky) do jednoho souboru. Je třeba nezaměňovat pojem (video) kodek s pojmem formát kódování videa. Formát je standard (specifikace) a kodeky jsou jejími konkrétními implementacemi. Například kodek DivX pracuje s formátem MPEG-4 Part 2 (profil ASP)."
