"subject","predicate","object"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/2000/01/rdf-schema#label","Regards/Ukłony dla Bogusław Schaeffer"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/2000/01/rdf-schema#comment","Regards/Ukłony dla Bogusław Schaeffer is a 2022 album by electronic duo Matmos, released through Thrill Jockey on May 20, 2022. It was assembled from a sample pack the duo created of electroacoustic works by Bogusław Schaeffer."
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/name","Regards/Ukłony dla Bogusław Schaeffer"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matmos_-_Regards.png"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thrill_Jockey_albums"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matmos_albums"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_albums"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageID",70828219
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageRevisionID",1104619321
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogusław_Schaeffer"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matmos"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thrill_Jockey_albums"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrill_Jockey"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Consuming_Flame"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matmos_albums"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_albums"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroacoustic_music"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112080254"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/af68c94b-9b2c-4883-83da-eca4615906ef"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQp4p"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020s-album-stub"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Matmos"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matmos_-_Regards.png?width=300"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Matmos"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/cover","Matmos - Regards.png"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/headline","Regards/Ukłony dla Bogusław Schaeffer track listing"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/label","http://dbpedia.org/resource/Thrill_Jockey"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/length","328.0"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/length","457.0"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/length","377.0"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/length","394.0"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/length","332.0"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/length","186.0"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/length","2543.0"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Consuming_Flame"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/prevYear",2020
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/released",2022-05-20
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/rev1score",7.2
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/title","Cobra Wages Shuffle / Off! Schable w gurę!"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/title","Few, Far Chaos Bugles / Uff... Bosch gra Wałęsę"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/title","Flight to Sodom / Lot do Salo"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/title","If All Things Were Turned to Smoke / Gdyby wszystko stało się dymem"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/title","Flashcube Fog Wares / Głucha Affera Słów"
"http://dbpedia.org/resource/Regards/Ukłony_dla_Bogusław_Schaeffer","http://dbpedia.org/property/title","Anti-Antiphon  / Anty-Antyfona"
