"subject","predicate","object"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Vakhtang, son of David IV of Georgia"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://dbpedia.org/ontology/wikiPageID",66367497
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1000047075
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhtang_(son_of_David_IV_of_Georgia)"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vakhtang_(son_of_David_IV_of_Georgia)"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6m5dz"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw1lr"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prince"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vakhtang,_son_of_David_IV_of_Georgia?oldid=1000047075&ns=0"
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Vakhtang,_son_of_David_IV_of_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vakhtang,_son_of_David_IV_of_Georgia"
