"subject","predicate","object"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel26DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel26Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel7Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel73VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInIndiana"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1991"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLow-powerStations"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/2000/01/rdf-schema#label","W07CL"
"http://dbpedia.org/resource/W07CL","http://dbpedia.org/ontology/wikiPageID",3876711
"http://dbpedia.org/resource/W07CL","http://dbpedia.org/ontology/wikiPageRevisionID",1033238152
"http://dbpedia.org/resource/W07CL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Three_Angels_Broadcasting_Network_affiliates"
"http://dbpedia.org/resource/W07CL","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Three_Angels_Broadcasting_Network_affiliates"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/W07CL"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7946102"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xd2T"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4lsl"
"http://dbpedia.org/resource/W07CL","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/W07CL","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/W07CL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W07CL?oldid=1033238152&ns=0"
"http://dbpedia.org/resource/W07CL","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/W07CL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W07CL"
