"subject","predicate","object"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian102704792"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphibians"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/2000/01/rdf-schema#label","Yolk plug"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/2000/01/rdf-schema#label","卵黄栓"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/2000/01/rdf-schema#comment","卵黄栓（らんおうせん、英: yolk plug）は、原口のの形成中に作られる内胚葉細胞のパッチ。卵黄プラッグとも。 卵黄栓は両生類の胞胚の植物極表面上の大きな内胚葉細胞のパッチであり、最終的にに吸収される。動物極側の細胞は黒っぽいため、その内側に黄色っぽい円盤として観察される。"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/2000/01/rdf-schema#comment","Yolk plug is the remaining patch of endodermal cells that is created during the formation of the dorsal lip of the blastopore in the amphibian. It is a patch of large endodermal cells which remains exposed on the vegetal surface of the blastula that will eventually be internalized by epiboly."
"http://dbpedia.org/resource/Yolk_plug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrate_developmental_biology"
"http://dbpedia.org/resource/Yolk_plug","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibians"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageID",1735625
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageRevisionID",1119285755
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endodermal"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertebrate_developmental_biology"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_lip"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiboly"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibian"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibians"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blastopore"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z4ZHxrcFGkkC&pg=PA228%7Cdate=21"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054790"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s260"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/卵黄栓"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yolk_plug"
"http://dbpedia.org/resource/Yolk_plug","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xpki"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amphibian-stub"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Yolk_plug","http://dbpedia.org/ontology/abstract","卵黄栓（らんおうせん、英: yolk plug）は、原口のの形成中に作られる内胚葉細胞のパッチ。卵黄プラッグとも。 卵黄栓は両生類の胞胚の植物極表面上の大きな内胚葉細胞のパッチであり、最終的にに吸収される。動物極側の細胞は黒っぽいため、その内側に黄色っぽい円盤として観察される。"
