"subject","predicate","object"
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Mississippi State Bulldogs baseball team"
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Mississippi State Bulldogs baseball team represented Mississippi State University in the NCAA Division I baseball season of 2012. The team was coached by John Cohen, in his 13th year as a collegiate head coach, and his 4th at Mississippi State. Mississippi State wins the 2012 SEC Tournament Championship winning a school record 5 games against 1 loss, is then eliminated in the NCAA Tournament in the Tallahassee Regional, and finishes ranked in some polls."
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_State_Bulldogs_baseball_logo.svg"
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Southeastern_Conference_baseball_season"
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs_baseball_seasons"
"http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Mississippi"
