"subject","predicate","object"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinPopMusicDiscographies"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfMexicanArtists"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfSpanishArtists"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de Belinda Peregrín"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia di Belinda"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/2000/01/rdf-schema#label","Belinda Peregrín discography"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/2000/01/rdf-schema#comment","Spanish singer-songwriter Belinda Peregrín has released four studio albums, four EPs, five soundtracks, twenty-three singles, two DVDs, and twenty-two music videos. Billboard mentioned her as ""The Latin Pop Princess"". As of 2006, Belinda was listed as the third best-selling female Mexican artist in the United States, together, her four studio albums and soundtracks with over two million records sold, behind only Thalía and Paulina Rubio. Together, her four studio albums have sold over two million copies worldwide."
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://www.w3.org/2000/01/rdf-schema#comment","Este anexo lista a discografia de Belinda, cantora, atriz, compositora, dançarina, produtora, diretora e modelo espanhola. Seu primeiro álbum autointitulado (2003) recebeu diversas certificações no mercado hispânico, entre eles, dois disco de platina no México e platina nos Estados Unidos, foi um grande sucesso, vendendo mais de 1 milhões de cópias em todo o mundo. Belinda assinou contrato com a EMI Music e lançou seu segundo álbum, Utopía (2006), que rapidamente, rende à cantora um disco de platina pelas vendas no México, e chegando a receber duas indicações ao Grammy Latino nas categorias Melhor Álbum Pop Feminino e Canção do Ano com ""Bella Traición"". As vendas do álbum foram superiores a 0,5 milhões de cópias vendidas em todo o mundo. O terceiro álbum da cantora, intitulado Carpe Diem ("
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belinda_4528.jpg"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_pop_music_discographies"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Spanish_artists"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Mexican_artists"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belinda_Peregrín"
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://dbpedia.org/ontology/wikiPageID",21748546
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1117748041
"http://dbpedia.org/resource/Belinda_Peregrín_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
