"subject","predicate","object"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBritishArmy"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/2000/01/rdf-schema#label","Gaza (Battle honour)"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/2000/01/rdf-schema#comment","Gaza was a battle honour awarded to units of the British and Imperial Armies that took part in one or more of the following engagements in the Great War: 
* First Battle of Gaza, 26 Mar 1917 
* Second Battle of Gaza, 19 Apr 1917 
* Third Battle of Gaza, 31 Oct–7 Nov 1917"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_British_Army"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageID",32416927
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageRevisionID",758986753
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Gaza"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Gaza"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_British_Army"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Gaza"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5528961"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvhsd"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kuCU"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaza_(Battle_honour)"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/abstract","Gaza was a battle honour awarded to units of the British and Imperial Armies that took part in one or more of the following engagements in the Great War: 
* First Battle of Gaza, 26 Mar 1917 
* Second Battle of Gaza, 19 Apr 1917 
* Third Battle of Gaza, 31 Oct–7 Nov 1917"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Honour"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaza_(Battle_honour)?oldid=758986753&ns=0"
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://dbpedia.org/ontology/wikiPageLength",580
"http://dbpedia.org/resource/Gaza_(Battle_honour)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaza_(Battle_honour)"
