"subject","predicate","object"
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://www.w3.org/2000/01/rdf-schema#label","Tivadar Kosztka Csontváry"
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://dbpedia.org/ontology/wikiPageID",48172159
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://dbpedia.org/ontology/wikiPageRevisionID",777256717
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivadar_Csontváry_Kosztka"
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tivadar_Csontváry_Kosztka"
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tivadar_Kosztka_Csontváry?oldid=777256717&ns=0"
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Tivadar_Kosztka_Csontváry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tivadar_Kosztka_Csontváry"
