"subject","predicate","object"
"http://dbpedia.org/resource/Shresthas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shresthas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Shresthas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Shresthas","http://www.w3.org/2000/01/rdf-schema#label","Shresthas"
"http://dbpedia.org/resource/Shresthas","http://www.w3.org/2000/01/rdf-schema#label","什雷斯塔"
"http://dbpedia.org/resource/Shresthas","http://www.w3.org/2000/01/rdf-schema#comment","什雷斯塔，是尼泊爾尼瓦爾人的種姓，也是一個姓氏，解作優秀和貴族。 在尼泊爾統一前，他們是馬拉王朝宮廷的行政人員，現在多数從事商業和專業行業、金融業，是尼泊爾一個高地位種姓。 他們多数是印度教徒，少数是佛教徒，很多同時信仰两教。"
"http://dbpedia.org/resource/Shresthas","http://www.w3.org/2000/01/rdf-schema#comment","The Śreṣṭha (Nepali: श्रेष्ठ) or (Newar: स्यस्य: Syaśya or श्रेष्ठ Shrestha) is the second largest Newar caste group, occupying around 21% of overall Newar population, or about 1.1% of Nepal’s total population. It is believed that the word Srēṣṭha is derived from the Newar word Śeśyah, which itself is derivation of a Sanskrit word Sista meaning 'noble', although literal meaning of the word also translated to 'best or important.' ""Shrestha"" itself was later adopted as the specific family surname by members of this high-caste Hindu group, although there are over 50 other recognized surnames of Srēṣṭhas. Despite their numerically low national population, their high-status and socio-economic capital puts Śreṣṭhas amongst the most socio-economically privileged and politically over-represented s"
"http://dbpedia.org/resource/Shresthas","http://xmlns.com/foaf/0.1/name","Shresthas"
"http://dbpedia.org/resource/Shresthas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_King_Bhupatindra_Malla_at_Bhaktapur_Durbar_Square.jpg"
"http://dbpedia.org/resource/Shresthas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Newar_Woman_LACMA_M.91.134.jpg"
"http://dbpedia.org/resource/Shresthas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalitpur_Caste.jpg"
"http://dbpedia.org/resource/Shresthas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hinduism_in_Nepal"
"http://dbpedia.org/resource/Shresthas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newar_caste_system"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageID",43962262
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageRevisionID",1113441416
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Prasad_Pradhan"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghiyath_al-Din_Tughluq"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Bhasa_Academy"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baidya"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phatteman_Rajbhandari"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolakha_District"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_language"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatra_(Nepal)"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhruba_Bahadur_Pradhan"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapali_(Newar_caste)"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara_Bahadur_Karmacharya"
"http://dbpedia.org/resource/Shresthas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
