"subject","predicate","object"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Boston Marathon 2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","2018 Boston Marathon"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Бостонский марафон 2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Boston-Marathon 2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Marathon de Boston 2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Boston Marathon was the 122nd running of the Boston Athletic Association's Boston Marathon. It took place on Monday, April 16, 2018 (Patriots' Day in Massachusetts). The race was held in unusually cold weather at 39 °F (4 °C) with rain. Yuki Kawauchi won the men's foot race in 2:15:58 and Desiree Linden won the women's foot race in 2:39:54. The previous year's times were 2:09:37 and 2:21:52, respectively, reflecting the difficult running conditions this year. Wheelchair winners were Marcel Hug, 1:46:26, and Tatyana McFadden, 2:04:39."
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","Бостонский марафон 2018 (англ. 2018 Boston Marathon) — 122-ой Бостонский марафон, который прошёл в понедельник, 16 апреля 2018 года (День Патриота в Массачусетс). Юки Каваучи занял первое место среди мужчин с результатом 2:15:58, а заняла первое место среди женщин с результатом 2:39:54. Результаты прошлого марафона были 2:09:37 и 2:21:52, соответственно, однако стоит учитывать сложные погодные условия в этот раз."
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","Le Marathon de Boston de 2018 est la 122e édition du Marathon de Boston dans le Massachusetts qui a lieu le 16 avril 2018 (Patriots' Day). Le Japonais Yuki Kawauchi remporte la course masculine avec un temps de 2 h 15 min 58 s alors qu'il n'est qu'amateur, et l'Américaine Desiree Linden s'adjuge le titre féminin avec un temps de 2 h 39 min 54 s"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","Der Boston-Marathon 2018 war die 122. Ausgabe der jährlich stattfindenden Laufveranstaltung in Boston, Vereinigte Staaten. Der Marathon fand am 16. April 2018 statt. Er war der siebte und vorletzte Lauf der World Marathon Majors 2017/18 und hatte das Etikett Gold der ."
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2000/01/rdf-schema#comment","De Boston Marathon 2018 werd gelopen op maandag 16 april 2018 in de Amerikaanse stad Boston. Het was de 122e editie van deze marathon. De wedstrijd werd bij de mannen gewonnen door de Japanner in 2:15.58 voor de Keniaan , de winnaar van de vorige editie. Bij de vrouwen won de Amerikaanse in 2:39.54 voor haar landgenote ."
"http://dbpedia.org/resource/2018_Boston_Marathon","http://xmlns.com/foaf/0.1/homepage","http://www.baa.org/"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Marathon_2018_lead_women.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuki_Kawauchi.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcel_Hug_Boston_Marathon.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Marathon_route.png"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desiree_Linden.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tatyana_Mcfadden2.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Boston"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_marathons"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_American_sports"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Marathon"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageID",56863338
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageRevisionID",1120887409
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boston_Marathon_2018_lead_women.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinton,_Massachusetts"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Boston_Marathon"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Romanchuk"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boylston_Street"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_icon.svg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Boston"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Kirui"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Sellers"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boston_Marathon_route.png"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadrack_Biwott"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Desiree_Linden.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_marathons"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_American_sports"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriots'_Day"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Public_Library"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcel_Hug_Boston_Marathon.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_icon.svg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yuki_Kawauchi.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_DuChene"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2018_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Boston_Marathon"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_van_Dyk"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Kawauchi"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susannah_Scaroni"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copley_Square"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Athletic_Association"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tatyana_Mcfadden2.jpg"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Marathon"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Hug"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiree_Linden"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_McFadden"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Graf"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baa.org/"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boston_Marathon_2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boston-Marathon_2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51928280"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бостонский_марафон_2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boston_Marathon_2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6BhvC"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marathon_de_Boston_2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_athletics_competition"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RSA"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_Athletic_Association"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KEN"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Marathon_Majors_2018"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marathon-stub"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Desiree_Linden.jpg?width=300"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/caption","Desiree Linden and Yuki Kawauchi"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/competition",2018
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/dates",2018-04-16
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/next",2019
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/prev",2017
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/property/venue","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/abstract","Le Marathon de Boston de 2018 est la 122e édition du Marathon de Boston dans le Massachusetts qui a lieu le 16 avril 2018 (Patriots' Day). Le Japonais Yuki Kawauchi remporte la course masculine avec un temps de 2 h 15 min 58 s alors qu'il n'est qu'amateur, et l'Américaine Desiree Linden s'adjuge le titre féminin avec un temps de 2 h 39 min 54 s"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/abstract","De Boston Marathon 2018 werd gelopen op maandag 16 april 2018 in de Amerikaanse stad Boston. Het was de 122e editie van deze marathon. De wedstrijd werd bij de mannen gewonnen door de Japanner in 2:15.58 voor de Keniaan , de winnaar van de vorige editie. Bij de vrouwen won de Amerikaanse in 2:39.54 voor haar landgenote ."
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/abstract","Бостонский марафон 2018 (англ. 2018 Boston Marathon) — 122-ой Бостонский марафон, который прошёл в понедельник, 16 апреля 2018 года (День Патриота в Массачусетс). Юки Каваучи занял первое место среди мужчин с результатом 2:15:58, а заняла первое место среди женщин с результатом 2:39:54. Результаты прошлого марафона были 2:09:37 и 2:21:52, соответственно, однако стоит учитывать сложные погодные условия в этот раз."
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/abstract","The 2018 Boston Marathon was the 122nd running of the Boston Athletic Association's Boston Marathon. It took place on Monday, April 16, 2018 (Patriots' Day in Massachusetts). The race was held in unusually cold weather at 39 °F (4 °C) with rain. Yuki Kawauchi won the men's foot race in 2:15:58 and Desiree Linden won the women's foot race in 2:39:54. The previous year's times were 2:09:37 and 2:21:52, respectively, reflecting the difficult running conditions this year. Wheelchair winners were Marcel Hug, 1:46:26, and Tatyana McFadden, 2:04:39."
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/abstract","Der Boston-Marathon 2018 war die 122. Ausgabe der jährlich stattfindenden Laufveranstaltung in Boston, Vereinigte Staaten. Der Marathon fand am 16. April 2018 statt. Er war der siebte und vorletzte Lauf der World Marathon Majors 2017/18 und hatte das Etikett Gold der . Das Rennen war vor allem von Regen, Wind und Temperaturen nahe dem Gefrierpunkt geprägt. Viele der im Voraus favorisierten Athleten kamen gar nicht ins Ziel oder mussten ihr Tempo im Rennverlauf deutlich reduzieren. Aus dem 41-köpfigen Elitefeld beendeten 23 Läufer das Rennen nicht, bei den Frauen gingen vordere Platzierungen an zuvor unbekannte Außenseiterinnen. Bei den Männern gewann der Japaner Yūki Kawauchi in 2:15:58 h und bei den Frauen die US-Amerikanerin Desiree Linden in 2:39:54 h."
"http://dbpedia.org/resource/2018_Boston_Marathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_Boston_Marathon?oldid=1120887409&ns=0"
"http://dbpedia.org/resource/2018_Boston_Marathon","http://dbpedia.org/ontology/wikiPageLength",6181
"http://dbpedia.org/resource/2018_Boston_Marathon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_Boston_Marathon"
