"subject","predicate","object"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#label","Angela Naeth"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#label","Angela Duncan Naeth"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#label","Angela Naeth"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#comment","Angela Duncan Naeth (* 23. Februar 1982 als Angela Elaine Naeth) ist eine kanadische Triathletin und mehrfache Ironman-Siegerin (2014–2019)."
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#comment","Angela Duncan Naeth, née Angela Naeth le 23 février 1982 à Prince George en Colombie-Britannique, est une triathlète professionnelle canadienne, multiple vainqueur sur triathlon Ironman 70.3, elle remporte également l'Ironman Texas, support du championnat des États-Unis d'Ironman."
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2000/01/rdf-schema#comment","Angela Elaine Naeth is a Canadian triathlete with numerous successes including winning the North American Ironman National Championships May 16 at The Woodlands, Texas., She has 19 70.3 titles to her name, 36 podiums, 5+ podium IM, and 3 full Ironman wins - all under 9 hours. She is the founder of the largest global all women's endurance team: IRACELIKEAGIRL www.iracelikeagirl.com, and endurance coach."
"http://dbpedia.org/resource/Angela_Naeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Angela_Naeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_female_triathletes"
"http://dbpedia.org/resource/Angela_Naeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_triathletes"
"http://dbpedia.org/resource/Angela_Naeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Angela_Naeth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageID",47485870
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageRevisionID",1056258004
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_female_triathletes"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woodlands,_Texas"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_triathletes"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triathlon"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageExternalLink","http://angelanaeth.com/%7CAngela"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angela_Duncan_Naeth"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533118"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iyqW"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angela_Naeth"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angela_Naeth"
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيلا_نيث"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-triathlon-bio-stub"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-triathlon-bio-stub"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/abstract","Angela Elaine Naeth is a Canadian triathlete with numerous successes including winning the North American Ironman National Championships May 16 at The Woodlands, Texas., She has 19 70.3 titles to her name, 36 podiums, 5+ podium IM, and 3 full Ironman wins - all under 9 hours. She is the founder of the largest global all women's endurance team: IRACELIKEAGIRL www.iracelikeagirl.com, and endurance coach. On October 13, 2018, Angela finished in 8th place at the Ironman World Championships in Kailua-Kona, Hawai’i in a time of 8:57:34 She was diagnosed with Lyme in early 2018, and has been an advocate and world-class competitor while treating the illness."
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/abstract","Angela Duncan Naeth, née Angela Naeth le 23 février 1982 à Prince George en Colombie-Britannique, est une triathlète professionnelle canadienne, multiple vainqueur sur triathlon Ironman 70.3, elle remporte également l'Ironman Texas, support du championnat des États-Unis d'Ironman."
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/abstract","Angela Duncan Naeth (* 23. Februar 1982 als Angela Elaine Naeth) ist eine kanadische Triathletin und mehrfache Ironman-Siegerin (2014–2019)."
"http://dbpedia.org/resource/Angela_Naeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angela_Naeth?oldid=1056258004&ns=0"
"http://dbpedia.org/resource/Angela_Naeth","http://dbpedia.org/ontology/wikiPageLength",1501
"http://dbpedia.org/resource/Angela_Naeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angela_Naeth"
