"subject","predicate","object"
"http://dbpedia.org/resource/Hacker_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Hacker (surname)"
"http://dbpedia.org/resource/Hacker_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Hacker (Familienname)"
"http://dbpedia.org/resource/Hacker_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Hacker (příjmení)"
"http://dbpedia.org/resource/Hacker_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Příjmení Hacker nosí více významných osobností: 
* Alan Hacker (1938–2012) – britský klarinetista a profesor 
* Annie Hacker – fiktivní postava v britských televizních seriálech Jistě, pane ministře a Jistě, pane premiére 
* František Hacker (* 1937) – český hudebník 
* Gustav Hacker (1900–1979) – německý zemědělec a politik 
* Jim Hacker – fiktivní postava v britských televizních seriálech Jistě, pane ministře a Jistě, pane premiére 
* Karel Hacker (1876–1972) – český pedagog, zakladatel loutkového Divadla Karla Hackera 
* Katharina Hacker (* 1967) – německá spisovatelka a překladatelka z hebrejštiny 
* Peter-Paul Hacker – někdejší majitel pivovaru Hacker-Pschorr 
* Rudolf Hacker (1859–1920) – český lesník"
"http://dbpedia.org/resource/Hacker_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Hacker ist ein deutscher und englischer Familienname."
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageID",51361635
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1120433620
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Häcker_(surname)"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hacker_(Indologist)"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hacker_(diplomat)"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severin_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Hacker"
"http://dbpedia.org/resource/Hacker_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duolingo"
