"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEngravers"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Дзукки, Франческо"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Zucchi"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Zucchi"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Zucchi"
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Zucchi (* 1692 oder 1698 in Venedig; † 13. Oktober 1764 ebenda) war ein italienischer Kupferstecher."
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Zucchi (Venezia, 1692 – Roma, 1764) è stato un incisore italiano, attivo principalmente nel Nord Italia."
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Zucchi (Venice, 1692–1764), was an Italian engraver, active mainly in Northern Italy."
"http://dbpedia.org/resource/Francesco_Zucchi","http://www.w3.org/2000/01/rdf-schema#comment","Франческо Дзу́кки, или Цу́кки (итал. Francesco Zucchi; 1692 или 1698, Венеция — 13 октября 1764, там же) — итальянский гравёр."
"http://dbpedia.org/resource/Francesco_Zucchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Zucchi.jpg"
"http://dbpedia.org/resource/Francesco_Zucchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_deaths"
"http://dbpedia.org/resource/Francesco_Zucchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_births"
"http://dbpedia.org/resource/Francesco_Zucchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_engravers"
"http://dbpedia.org/resource/Francesco_Zucchi","http://dbpedia.org/ontology/wikiPageID",27297178
"http://dbpedia.org/resource/Francesco_Zucchi","http://dbpedia.org/ontology/wikiPageRevisionID",1081238348
