"subject","predicate","object"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Bart Wilson"
"http://dbpedia.org/resource/Bart_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Bart Wilson (born 1969) is an experimental economist. He holds the Donald P. Kennedy Endowed Chair of Economics and Law in the Chapman University, Argyros School of Business and Economics. He is also the director of the Smith Institute for Political Economy and Philosophy and teaches courses in humanomics. His work has been widely published in both the popular and academic press."
"http://dbpedia.org/resource/Bart_Wilson","http://xmlns.com/foaf/0.1/homepage","https://www.bartjwilson.com"
"http://dbpedia.org/resource/Bart_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Mason_University_faculty"
"http://dbpedia.org/resource/Bart_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Bart_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bart_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arizona_alumni"
"http://dbpedia.org/resource/Bart_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Eau_Claire_alumni"
