"subject","predicate","object"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmProducers"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/2000/01/rdf-schema#label","Salem Chandrasekharan"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://www.w3.org/2000/01/rdf-schema#comment","Salem Chandrasekharan (died 10 May 2021) was an Indian film producer and distributor. He produced high-budget Tamil films like Ghajini and Sabari under Sree Saravana Creations."
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://xmlns.com/foaf/0.1/name","Salem Chandrasekharan"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://dbpedia.org/property/name","Salem Chandrasekharan"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://dbpedia.org/ontology/deathDate",2021-05-10
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_producers"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_film_producers"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://dbpedia.org/ontology/wikiPageID",9441748
"http://dbpedia.org/resource/Salem_Chandrasekharan","http://dbpedia.org/ontology/wikiPageRevisionID",1105607953
