"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2000/01/rdf-schema#label","Radical Pietism"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apocalyptic_groups"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pietism"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_the_early_modern_period"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_radicalism"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Protestantism"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asceticism"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Protestantism"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/2004/02/skos/core#prefLabel","Radical Pietism"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://dbpedia.org/ontology/wikiPageID",11856713
"http://dbpedia.org/resource/Category:Radical_Pietism","http://dbpedia.org/ontology/wikiPageRevisionID",1083698936
"http://dbpedia.org/resource/Category:Radical_Pietism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Radical_Pietism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radical_Pietism?oldid=1083698936&ns=14"
