"subject","predicate","object"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1918 Kansas gubernatorial election"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1918 Kansas gubernatorial election was held on November 5, 1918. Republican nominee Henry Justin Allen defeated Democratic nominee W. C. Lansdon with 66.39% of the vote."
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen._Henry_J._Allen_of_Kansas,_10-16-29_LCCN2016844141_(cropped_half_length).jpg"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_Kansas_elections"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_gubernatorial_elections"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",64309794
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1124403360
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_Kansas_elections"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3x4.svg"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sen._Henry_J._Allen_of_Kansas,_10-16-29_LCCN2016844141_(cropped_half_length).jpg"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Capper"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_gubernatorial_elections"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._C._Lansdon"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Justin_Allen"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96417251"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByF6Y"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1918_United_States_elections"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsKS"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sen._Henry_J._Allen_of_Kansas,_10-16-29_LCCN2016844141_(cropped_half_length).jpg?width=300"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/W._C._Lansdon"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/nominee","Henry Justin Allen"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/popularVote",287957
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/popularVote",133054
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Henry_Justin_Allen"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Arthur_Capper"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/candidate","George W. Kleihege"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/W._C._Lansdon"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_Justin_Allen"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/country","Kansas"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/electionDate",1918-11-05
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/electionName",1918
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:3x4.svg"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Sen._Henry_J._Allen_of_Kansas,_10-16-29_LCCN2016844141_(cropped_half_length).jpg"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/nextElection",1920
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/nextYear",1920
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/party","Socialist Party USA"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/percentage","2.94"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/percentage","30.68"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/percentage","66.39"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/previousElection",1916
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/previousYear",1916
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/votes",12732
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/votes",133054
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/property/votes",287957
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 1918 Kansas gubernatorial election was held on November 5, 1918. Republican nominee Henry Justin Allen defeated Democratic nominee W. C. Lansdon with 66.39% of the vote."
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1918_Kansas_gubernatorial_election?oldid=1124403360&ns=0"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",3052
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/startDate",1918-11-05
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://dbpedia.org/ontology/title","1918 Kansas gubernatorial election"
"http://dbpedia.org/resource/1918_Kansas_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1918_Kansas_gubernatorial_election"
