"subject","predicate","object"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlateausOfThePacificOcean"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLargeIgneousProvinces"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableland109453008"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#label","翁通爪哇高原"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Плато Онтонг-Ява"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Онтонг-Ява"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#label","オントンジャワ海台"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Plateau di Ontong Java"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#label","Ontong Java Plateau"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","The Ontong Java Plateau (OJP) is a massive oceanic plateau located in the southwestern Pacific Ocean, north of the Solomon Islands.The OJP was formed around 120 million years ago (Ma) with a much smaller volcanic event around 90 Ma. Two other southwestern Pacific plateaus, Manihiki and Hikurangi, now separated from the OJP by Cretaceous oceanic basins, are of similar age and composition and probably formed as a single plateau and a contiguous large igneous province together with the OJP.When eruption of lava had finished, the Ontong Java–Manihiki–Hikurangi plateau covered 1% of Earth's surface and represented a volume of 80 million km3 (19 million cu mi) of basaltic magma.This ""Ontong Java event"", first proposed in 1991, represents the largest volcanic event of the past 200 million years, "
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","翁通爪哇高原是太平洋的海底高原，位於所羅門群島以北，面積約200萬平方公里，與阿拉斯加相若，厚度達30公里，大部分岩體在1.2億年前形成，9000万年前左右有另一次小得多的火山事件。太平洋西南部与翁通爪哇高原间隔白垩纪海盆的和形成年代相近，可能起初都属于同一个大火成岩省。当熔岩喷发结束后，翁通爪哇-马尼希基-希库朗基高原覆盖了1%的地球表面积，代表了8000万km3的玄武岩质岩浆量。这一“翁通爪哇事件”代表了过去2亿年间规模最大的火山事件，其岩浆喷发速度估计在300万年内每年高达22km3，比德干暗色岩大数倍。翁通爪哇高原的平滑表面被海山点缀，如世界上最大的环礁之一的。"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","Il plateau di Ontong Java (OJP) è un vasto plateau (o pianoro) oceanico situato nella regione sud-occidentale dell'oceano Pacifico, a nord delle isole Salomone.La gran parte del plateau è stata formata all'incirca 120 milioni di anni fa mentre una seconda parte, più piccola, ha avuto origine da un evento vulcanico di dimensioni inferiori verificatosi circa 90 milioni di anni fa."
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","Плато Онтонг-Ява Плато Онтонг-Ява — велике океанічне плато, розташоване в Тихому океані на північ від Соломонових островів. Плато має площу близько 2 мільйонів км², що можна порівняти з розмірами Аляски, його потужність досягає 30 км. Плато має вулканічне походження і складається переважно з базальтів. Плато, разом з деякими іншими утвореннями, є частиною однієї великої трапової провінції, вилив якої сформувало плато Онтонг-Ява і стало одним з найбільших вулканічних вивержень на Землі за останні 300 млн років. Було викинути до 100 мільйонів км³ магми, яка покрила близько 1% поверхні Землі."
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","オントンジャワ海台（おんとんじゃわかいだい, Ontong Java Plateau）は、太平洋のソロモン諸島の北にある巨大な海台。ほとんど洪水玄武岩から成る火山起源の海台である。平均水深は2 - 3km、最高点は水深1,700mに達している。"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2000/01/rdf-schema#comment","Онтонг-Ява — крупное океаническое плато, расположенное в Тихом океане к северу от Соломоновых островов. Плато занимает площадь около 2 миллионов км², что сопоставимо с размерами Аляски, его мощность достигает 30 км. Плато имеет вулканическое происхождение и состоит преимущественно из базальтов. Плато, вместе с некоторыми другими образованиями, является частью одной крупной трапповой провинции, излияние которой сформировало плато Онтонг-Ява и стало одним из крупнейших вулканических извержений на Земле за последние 300 млн лет. Было извергнуто до 100 миллионов км³ магмы, которая покрыла около 1 % поверхности Земли."
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.049999952316284
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://www.w3.org/2003/01/geo/wgs84_pos#long",160.3833312988281
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_100�vg"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Large_igneous_provinces"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plateaus_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_volcanism"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanism_of_Oceania"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanism_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageID",4200598
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageRevisionID",1080827498
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Ridge"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_plume"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Plate"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accretionary_prism"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoxic_event"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitiaz_Trench"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_basin"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Large_igneous_provinces"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_(archipelago)"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plateaus_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makira"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonic_uplift"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_igneous_province"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manihiki_Plateau"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_plateau"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_volcanism"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanism_of_Oceania"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontong_Java_Atoll"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Drilling_Program"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_hotspot"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikurangi_Plateau"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Georgia_Islands"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamount"
"http://dbpedia.org/resource/Ontong_Java_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Plate"
