"subject","predicate","object"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://www.w3.org/2000/01/rdf-schema#label","Mary of Nazareth Parish (Brooklyn)"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://www.w3.org/2000/01/rdf-schema#comment","Mary of Nazareth Parish was formed in 2008 with the merger of Sacred Heart Parish and the Parish of St. Michael and St. Edward."
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6966667175293
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97216033935547
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacred_Heart_Parish_41_Adelphia_St_Bk_jeh.jpg"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Brooklyn"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_New_York_City"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Brooklyn"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_2008"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://dbpedia.org/ontology/wikiPageID",13931399
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://dbpedia.org/ontology/wikiPageRevisionID",1058358432
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edmund_Molloy"
"http://dbpedia.org/resource/Mary_of_Nazareth_Parish_(Brooklyn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Brooklyn"
