"subject","predicate","object"
"http://dbpedia.org/resource/Manoukian","http://www.w3.org/2000/01/rdf-schema#label","Manoukian"
"http://dbpedia.org/resource/Manoukian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Manoukian","http://dbpedia.org/ontology/wikiPageID",42281540
"http://dbpedia.org/resource/Manoukian","http://dbpedia.org/ontology/wikiPageRevisionID",979097264
"http://dbpedia.org/resource/Manoukian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Manoukian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukyan"
"http://dbpedia.org/resource/Manoukian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manukyan"
"http://dbpedia.org/resource/Manoukian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fJZx"
"http://dbpedia.org/resource/Manoukian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50341212"
"http://dbpedia.org/resource/Manoukian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manoukian?oldid=979097264&ns=0"
"http://dbpedia.org/resource/Manoukian","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Manoukian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manoukian"
