"subject","predicate","object"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#label","Stellerina xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#label","Stellerina xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#label","Stellerina xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#label","Stellerina xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#label","Stellerina xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#label","棘胸八角魚"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#comment","Stellerina xyosterna is een straalvinnige vissensoort uit de familie van harnasmannen (Agonidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1880 door Jordan & Gilbert."
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#comment","Stellerina xyosterna, the pricklebreast poacher, is a species of poacher native to the eastern Pacific Ocean from Canada to northern Mexico. This species can be found on sandy or muddy bottoms at depths of from 5 to 75 metres (16 to 246 ft). This species grows to a length of 16 centimetres (6.3 in) TL. This species is the only known member of its genus."
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#comment","Stellerina xyosterna és una espècie de peix pertanyent a la família dels agònids i l'única del gènere Stellerina."
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#comment","Stellerina xyosterna är en fiskart som först beskrevs av David Starr Jordan och , 1880. Stellerina xyosterna ingår i släktet Stellerina och familjen pansarsimpor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#comment","Stellerina xyosterna generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Agonidae familian."
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2000/01/rdf-schema#comment","棘胸八角魚，為輻鰭魚綱鮋形目杜父魚亞目八角魚科的其中一種，為溫帶海水魚，分布於東太平洋加拿大夏洛特皇后群島至墨西哥加利福尼亞灣海域，棲息深度5-75公尺，體長可達16公分，棲息在砂泥底質底層水域，生活習性不明。"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agonidae"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1880"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageID",37998005
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageRevisionID",1010826188
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agonidae"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cramer"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agonidae"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpaeniformes"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1880"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Gilbert"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stellerina_xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stellerina_xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XekJ"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stellerina_xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stellerina_xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/棘胸八角魚"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stellerina_xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stellerina_xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stellerina_xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5hkr"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532550"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FishBase"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scorpaeniformes-stub"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/binomial","Stellerina xyosterna"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Agonidae"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/genus","Stellerina"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/genusAuthority","Cramer, 1896"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/month","December"
"http://dbpedia.org/resource/Stellerina_xyosterna","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Scorpaeniformes"
