"subject","predicate","object"
"http://dbpedia.org/resource/Lenten_sacrifice","http://www.w3.org/2000/01/rdf-schema#label","Pengorbanan Prapaskah"
"http://dbpedia.org/resource/Lenten_sacrifice","http://www.w3.org/2000/01/rdf-schema#label","Lenten sacrifice"
"http://dbpedia.org/resource/Lenten_sacrifice","http://www.w3.org/2000/01/rdf-schema#comment","Pengorbanan Prapaskah merujuk kepada sikap menjauhi kesenangan atau kemewahan oleh kebanyakan umat Kristen (khususnya Katolik, Anglikan, Lutheran, Methodis, Moravia dan Reformasi) selama musim liturgi Prapaskah, yang dimulai pada Rabu Abu. Tradisi pengorbanan Prapaskah berakar dalam sikap pantangan Yesus selama empat puluh hari di gurun. Saat Prapaskah berakhir dan Minggu Paskah dimulai, orang-orang percata dapat melepas pantangan mereka pada musim Prapaskah."
"http://dbpedia.org/resource/Lenten_sacrifice","http://www.w3.org/2000/01/rdf-schema#comment","A Lenten sacrifice is a spiritually motivated voluntary renunciation of a pleasure or luxury that most Christians (especially Catholics, Lutherans, Anglicans, Methodists, Moravians and the United Protestants) give up for the observance of Lent, which starts on Ash Wednesday. The tradition of Lent has its roots in Jesus Christ praying and fasting for forty days in the desert according to the gospels of Matthew, Mark and Luke. When Lent is over and Easter Sunday arrives, the faithful are able to indulge in what they sacrificed during the Lenten season."
"http://dbpedia.org/resource/Lenten_sacrifice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempranillowine.jpg"
"http://dbpedia.org/resource/Lenten_sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_fasting"
"http://dbpedia.org/resource/Lenten_sacrifice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lent"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageID",60252940
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageRevisionID",1082610380
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alms"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_of_the_Cross"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paenitemini"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat-free_days"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Lenten_sacrifice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_fasting"
