"subject","predicate","object"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWesternProvince,SriLanka"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/2000/01/rdf-schema#label","Bambalapitiya"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/2000/01/rdf-schema#label","バンバラピティヤ"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/2000/01/rdf-schema#comment","バンバラピティヤ（シンハラ語: බම්බලපිටිය、タミル語: பம்பலப்பிட்டி、英語: Bambalapitiya）は、スリランカの都市コロンボの一地域。市の南西沿岸部に位置する。住所表記の地区番号はコロンボ4。 バンバラピティヤはコロンボ中心部から南部に向かう幹線道路のゴールロードから1.5km程度の範囲をその領域としている。西側はインド洋に面しており、東は地区と接する。19世紀初頭のバンバラピティヤは、ヘビが出没するジャングルであったと言われている。当時この辺りにはカシューの木が多く見られたという。奥深いジャングルには無法者が潜み、コロンボ-ゴール間の荷馬車をたびたび強奪していた。 地域の南端には、スリランカ有数のカトリックスクールであるがあり、また同じくもこの地に居を構えている。また、大型ショッピングモールのマジェスティック・シティには多くの店舗やブティック、それに映画館やフードコート、スーパーマーケットが入居しており、地元の若者や買い物客で賑わっている。その隣には、IT専門店が多く集まるショッピングセンターのユニティ・プラザも存在する。その他、バンバラピティヤには民間のIT教育機関なども多く立地している。"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/2000/01/rdf-schema#comment","Bambalapitiya is a southern coastal neighbourhood of Colombo, Sri Lanka. The area also known as Colombo 4, spans about 1.5 km2 (370 acres) along Galle Road. The western boundary of the suburb is the Indian Ocean and it is bordered to the east by Havelock Town, the north by Kollupitiya, and to the south by Wellawatte. It falls within the Kollupitiya (Colpetty) Ward of the Colombo Municipal Council."
"http://dbpedia.org/resource/Bambalapitiya","http://xmlns.com/foaf/0.1/name","Bambalapitiya"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/property/name","Bambalapitiya"
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.888888835906982
"http://dbpedia.org/resource/Bambalapitiya","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.85666656494141
"http://dbpedia.org/resource/Bambalapitiya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambalapitiya.jpg"
"http://dbpedia.org/resource/Bambalapitiya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageID",3887216
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageRevisionID",1055630713
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narahenpita"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakha_Vidyalaya"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollupitiya"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majestic_City"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_highway_(Sri_Lanka)"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_District"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_zone"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Hindu_College"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_College,_Colombo"
"http://dbpedia.org/resource/Bambalapitiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Code"
