"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/2000/01/rdf-schema#label","Jane Austen"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austen_family"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_English_writers"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_English_novelists"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_English_women_writers"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_English_women_writers"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_English_novelists"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/2004/02/skos/core#prefLabel","Jane Austen"
"http://dbpedia.org/resource/Category:Jane_Austen","http://dbpedia.org/ontology/wikiPageID",2215117
"http://dbpedia.org/resource/Category:Jane_Austen","http://dbpedia.org/ontology/wikiPageRevisionID",999974107
"http://dbpedia.org/resource/Category:Jane_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jane_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Jane_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jane_Austen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jane_Austen?oldid=999974107&ns=14"
