"subject","predicate","object"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/2000/01/rdf-schema#label","Poovukkul Boogambam"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/2000/01/rdf-schema#comment","Poovukkul Boogambam (transl. An earthquake within the flower) is a 1988 Indian Tamil-language action war film written, produced and directed by Thiagarajan, making his directorial debut. The film stars himself and Parvathy alongside B. Saroja Devi and Charan Raj in supporting roles. The film's soundtrack was composed by Sangeetharajan. The film was released on 13 April 1988."
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://xmlns.com/foaf/0.1/name","Poovukkul Boogambam"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/name","Poovukkul Boogambam"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poovukkul_Boogambam.jpg"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_war_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_war_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_directorial_debut_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageID",60060354
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageRevisionID",1112310996
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Saroja_Devi"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiagarajan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janagaraj"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charan_Raj"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Ramanan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_war_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_directorial_debut_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvathy_Jayaram"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Venkatesh"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_war_films"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QcQg"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பூவுக்குள்_பூகம்பம்"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Poovukkul_Boogambam"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64768317"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poovukkul_Boogambam.jpg?width=300"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/director","http://dbpedia.org/resource/Thiagarajan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Uma_Ramanan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/extra","http://dbpedia.org/resource/K._J._Yesudas"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/extra","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/extra","http://dbpedia.org/resource/K._S._Chithra"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/extra","S. P. Balasubrahmanyam"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/music","http://dbpedia.org/resource/S._P._Venkatesh"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/producer","Thiagarajan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/starring","Thiagarajan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Parvathy_Jayaram"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/studio","Lakshmi Shanti Movies"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/title","Oru Kaalam"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/title","Naalum Naalum"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/title","Anbe Oru Aasai"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/title","Naadu Adhe"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/title","Thaali Seiyattuma"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/property/writer","Thiagarajan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/abstract","Poovukkul Boogambam (transl. An earthquake within the flower) is a 1988 Indian Tamil-language action war film written, produced and directed by Thiagarajan, making his directorial debut. The film stars himself and Parvathy alongside B. Saroja Devi and Charan Raj in supporting roles. The film's soundtrack was composed by Sangeetharajan. The film was released on 13 April 1988."
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poovukkul_Boogambam?oldid=1112310996&ns=0"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/wikiPageLength",4079
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/imdbId","3422392"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Thiagarajan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/S._P._Venkatesh"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Thiagarajan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Thiagarajan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Parvathy_Jayaram"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Thiagarajan"
"http://dbpedia.org/resource/Poovukkul_Boogambam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poovukkul_Boogambam"
