"subject","predicate","object"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInPortland,Oregon"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInOregon"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1996"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Riverdale High School (Portland, Oregon)"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Riverdale High School is a public high school in the Dunthorpe neighborhood of Portland, Oregon, United States. The high school is unique in that it is a public school, but students from outside the district must go through an admissions process and pay tuition to attend, unless they get a district transfer from their original district. According to analysis of U.S. Census data from 2006 through 2010, the Riverdale School District is the third richest school district in the United States."
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/name","Riverdale High School"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://dbpedia.org/property/name","Riverdale High School"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.45450973510742
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6845321655273
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Oregon"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Portland,_Oregon"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1996"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Oregon"
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageID",5327097
"http://dbpedia.org/resource/Riverdale_High_School_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",1111350690
