"subject","predicate","object"
"http://dbpedia.org/resource/Agis_Stinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agis_Stinas","http://www.w3.org/2000/01/rdf-schema#label","Agis Stinas"
"http://dbpedia.org/resource/Agis_Stinas","http://www.w3.org/2000/01/rdf-schema#label","Άγις Στίνας"
"http://dbpedia.org/resource/Agis_Stinas","http://www.w3.org/2000/01/rdf-schema#label","Стинас, Агис"
"http://dbpedia.org/resource/Agis_Stinas","http://www.w3.org/2000/01/rdf-schema#label","Agis Stinas"
"http://dbpedia.org/resource/Agis_Stinas","http://www.w3.org/2000/01/rdf-schema#comment","Agis Stinas (nome real Spyros Priftis) foi um militante do Partido Comunista da Grécia e, em seguida, do trotskismo. No final de sua vida estava próximo do anarquismo."
"http://dbpedia.org/resource/Agis_Stinas","http://www.w3.org/2000/01/rdf-schema#comment","Агис Стинас (греч. Άγις Στίνας, настоящее имя — Спирос Прифтис (греч. Σπύρος Πρίφτης), 1900, Керкира — 7 ноября 1987) — греческий политический деятель-троцкист, а затем левый коммунист тенденции группы «Социализм или варварство»; в конце жизни был близок к анархизму. Член Социалистической рабочей партии (затем переименованной в Коммунистическую) с 1918 года (исключён из Компартии в 1931 году), затем участник Четвёртого интернационала до 1947 года, основатель Коммунистической интернационалистской партии Греции. Политический наставник Корнелиуса Касториадиса."
"http://dbpedia.org/resource/Agis_Stinas","http://www.w3.org/2000/01/rdf-schema#comment","Agis Stinas (1900-1987), his real name was Spyros Priftis, was an executive of the Communist Party of Greece and then executive of various small Trotskyist parties. During axis occupation of Greece he promoted Revolutionary defeatism. He was political mentor of Cornelius Castoriadis."
"http://dbpedia.org/resource/Agis_Stinas","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άγις Στίνας, (με πραγματικό όνομα Σπύρος Πρίφτης) ήταν πολιτικό στέλεχος του ΚΚΕ και στη συνέχεια του τροτσκισμού. Στη διάρκεια της Κατοχής ήταν υπέρμαχος του ντεφαιτισμού. Στο τέλος της ζωής του ήταν κοντά στον αναρχισμό."
"http://dbpedia.org/resource/Agis_Stinas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Agis_Stinas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Trotskyists"
"http://dbpedia.org/resource/Agis_Stinas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_communists"
"http://dbpedia.org/resource/Agis_Stinas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Agis_Stinas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Corfu"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageID",55553905
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageRevisionID",1093126919
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Corfu"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeio-Marxism"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_International"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_of_August_Regime"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_(1919–1922)"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Greek_coup_d'état_attempt"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_communists"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberation_Front_(Greece)"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Trotskyists"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannis_Tamtakos"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_occupation_of_Greece"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Castoriadis"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_defeatism"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronauplia"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotskyism"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Democratic_Left"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Agis_Stinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Greece"
