"subject","predicate","object"
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://www.w3.org/2000/01/rdf-schema#label","PWA Moderne architecture in California"
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PWA_Moderne_architecture_by_state"
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_Works_Administration_in_California"
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_California"
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moderne_architecture_in_California"
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://www.w3.org/2004/02/skos/core#prefLabel","PWA Moderne architecture in California"
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://dbpedia.org/ontology/wikiPageID",43044181
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",1113687074
"http://dbpedia.org/resource/Category:PWA_Moderne_architecture_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:PWA_Moderne_architecture_in_California?oldid=1113687074&ns=14"
