"subject","predicate","object"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/2000/01/rdf-schema#label","Oninagi"
"http://dbpedia.org/resource/Oninagi","http://www.w3.org/2000/01/rdf-schema#comment","Oninagi (Japanese: オニナギ) is a Japanese manga written by Akira Ishida. It was originally published in Japan in 2007 by Houbunsha. It was announced at Yen Press' Comic-Con International panel in July 2008 that they acquired Oninagi for release in North America. The first volume was translated and published in April 2009. Akira Ishida is not to be confused with the voice actor of the same name."
"http://dbpedia.org/resource/Oninagi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oninagi_Vol01_Cover.jpg"
"http://dbpedia.org/resource/Oninagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_anime_and_manga"
"http://dbpedia.org/resource/Oninagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supernatural_anime_and_manga"
"http://dbpedia.org/resource/Oninagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Oninagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/Oninagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yen_Press_titles"
"http://dbpedia.org/resource/Oninagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_anime_and_manga"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageID",26491318
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageRevisionID",1117618453
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_anime_and_manga"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mori"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(genre)"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houbunsha"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_Time_Kirara_Forward"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusabi"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supernatural_anime_and_manga"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yen_Press_titles"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuchigumo"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsurugi_(sword)"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinen_manga"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_anime_and_manga"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Oninagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen_Press"
