"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoundheads"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roundhead110540656"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledInTheEnglishCivilWar"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Robert Greville, 2. Baron Brooke"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Robert Greville (2e baron Brooke)"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Robert Greville, 2nd Baron Brooke"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#label","ロバート・グレヴィル (第2代ブルック男爵)"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Robert Greville (2-a Barono Brooke)"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#comment","第2代ロバート・グレヴィル（英：Robert Greville, 2nd Baron Brooke, 1607年5月 - 1643年3月2日）は、清教徒革命（イングランド内戦）期のイングランドの貴族、軍人、政治家。ピューリタン貴族であり、内戦前から政府の宗教政策を批判、内戦では議会派に入り王党派と交戦した。"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#comment","Robert Greville, 2nd Baron Brooke (May 1607 – 4 March 1643) was a radical Puritan activist and leading member of the opposition to Charles I of England prior to the outbreak of the First English Civil War in August 1642. Appointed Parliamentarian commander in Staffordshire and Warwickshire, he was killed by a Royalist sniper at Lichfield on 2 March 1643."
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#comment","Robert Greville, 2e baron Brooke (mai 1607 - 2 mars 1643) est un chef Têtes-Rondes de la première révolution anglaise."
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#comment","Robert Greville, 2. Baron Brooke (* Mai 1607; † 2. März 1643 in Lichfield) war ein General im Englischen Bürgerkrieg auf Seiten der Republikaner."
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2000/01/rdf-schema#comment","Robert GREVILLE (n. majon 1607, m. la 2-an de marto 1643) estis generalo en la parlamenta armeo dum la angla enlanda milito. Li estis kuzo kaj adoptita filo de Fulke Greville (1-a Barono Brooke), kiu estis politikisto kaj poeto dum la regadoj de Elizabeto la 1-a kaj Jakobo la 1-a. Post ties morto en 1628 Robert Brooke heredis la rangon Barono Brooke. Ekde 1628 li reprezentis Warwickshire en la angla parlamento. Li engaĝiĝis pri la fondo de kolonio ĉe , Connecticut, Usono. Krom generalo, li estis verkisto. En 1641 eldoniĝis du verkoj:"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://xmlns.com/foaf/0.1/name","Robert Greville, 2nd Baron Brooke"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/property/name","Robert Greville, 2nd Baron Brooke"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.27944564819336
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.58472204208374
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Brooke.jpg"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warwick_Castle_May_2016.jpg"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_commemorating_the_death_in_Dam_St,_Lichfield_of_General_Lord_Brooke_on_2nd_March_1643,_shot_from_the_Great_steeple_of_the_Cathedral.jpg"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Helpringham"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/ontology/deathDate",1643-03-02
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Helpringham"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_in_the_English_Civil_War"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Warwickshire"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1628–1629"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greville_family"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_England"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Brooke"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1643_deaths"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Kesteven_District"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1607_births"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Lincolnshire"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentarian_military_personnel_of_the_English_Civil_War"
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/ontology/wikiPageID",3609278
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/ontology/wikiPageRevisionID",1119794586
"http://dbpedia.org/resource/Robert_Greville,_2nd_Baron_Brooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands"
