"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HistoricalDocument106515489"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscripts"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charter106471737"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalChartersAndCartulariesOfEngland"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalCharters"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalDocuments"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/2000/01/rdf-schema#label","Privilegi anglosassoni"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/2000/01/rdf-schema#label","Anglosaksaj ĉartoj"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/2000/01/rdf-schema#label","Cartes de privilegi anglosaxones"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Saxon charters"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/2000/01/rdf-schema#label","Chartes anglo-saxonnes"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/2000/01/rdf-schema#label","Documentos anglosajones"
"http://dbpedia.org/resource/Anglo-Saxon_charters","http://www.w3.org/2000/01/rdf-schema#comment","Les Cartes de privilegi anglosaxones són documents del primer període medieval a Bretanya que normalment feien una concessió d'un terrirori o documentaven un privilegi. Van ser majoritàriament escrites sobre pergamí en llatí, tot i que tenien capítols en llengua venàcula, fent una descripció dels límits de propietat, que sovint corresponen aproximadament als límits de les actuals parròquies. Les cartes més antigues conservades van ser escrites a la dècada dels anys 670, i concedien territoris a l'Església. Entre les que es conserven datades a partir del segle viii comencen a aparèixer documents de concessions a laics."
