"subject","predicate","object"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/2000/01/rdf-schema#label","شكلتش (تشيشير)"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/2000/01/rdf-schema#label","Shocklach"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/2000/01/rdf-schema#label","Shocklach"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/2000/01/rdf-schema#comment","Shocklach – wieś w Anglii, w hrabstwie ceremonialnym Cheshire, w dystrykcie (unitary authority) Cheshire West and Chester."
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/2000/01/rdf-schema#comment","شكلتش (بالإنجليزية: Shocklach)‏ هي قرية تقع في المملكة المتحدة، كان عدد سكان شوكلاخ 290 نسمة حسب تعداد2011"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/2000/01/rdf-schema#comment","Shocklach is a village in the civil parish of Shocklach Oviatt and District, in the Cheshire West and Chester district, in the county of Cheshire, England.Shocklach village is in the southwestern corner of Cheshire, approximately 1 kilometre (0.6 mi) from the border between Wales and England, the River Dee. The village lies between Wrexham, 10 kilometres (6 mi) to the west, and Nantwich, 21 kilometres (13 mi) to the east."
"http://dbpedia.org/resource/Shocklach","http://xmlns.com/foaf/0.1/name","Shocklach"
"http://dbpedia.org/resource/Shocklach","http://xmlns.com/foaf/0.1/homepage","http://www.shocklach.com/"
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.03699111938477
"http://dbpedia.org/resource/Shocklach","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.838510990142822
"http://dbpedia.org/resource/Shocklach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bull_Inn,_Shocklach.jpg"
"http://dbpedia.org/resource/Shocklach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Occupational_structure_of_Shocklach_in_1831.jpg"
"http://dbpedia.org/resource/Shocklach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_of_Shocklach_between_1881_and_1961.jpg"
