"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignLanguages"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SignLanguage106875697"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfCanada"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Langue des signes québécoise"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Quebec Sign Language"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Língua de sinais quebequense"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/2000/01/rdf-schema#label","Квебекский жестовый язык"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","A língua de sinais quebequense (em Portugal: língua gestual quebequiana; nome original: langue des signes québécoise; LSQ) é uma língua de sinais usada pela comunidade surda no Quebeque. A maioria dos seus utilizadores estão concentrados no Quebeque, embora alguns estejam disseminados em cidades grandes, no resto do país. Embora aproximadamente 10% da população do Quebeque seja surda ou sofra de algum tipo de carência de audição, estima-se que apenas 50.000 a 60.000 crianças usem a LSQ como sua língua materna."
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","Quebec Sign Language, known in French as Langue des signes québécoise or Langue des signes du Québec (LSQ), is the predominant sign language of deaf communities used in francophone Canada, primarily in Quebec. Although named Quebec sign, LSQ can be found within communities in Ontario and New Brunswick as well as certain other regions across Canada. Being a member of the French Sign Language family, it is most closely related to French Sign Language (LSF), being a result of mixing between American Sign Language (ASL) and LSF. As LSQ can be found near and within francophone communities, there is a high level of borrowing of words and phrases from French, but it is far from creating a creole language. However, alongside LSQ, signed French and Pidgin LSQ French exist, where both mix LSQ and Fr"
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","Квебекский жестовый язык, или КЖЯ (фр. Langue des signes québécoise (LSQ), также Langue des Signes, Langue des Signes du Québec, Langue Signe Quebecars, LSQ, Quebec Sign Language, Québécoise) — жестовый язык, который распространён в провинции Квебек, в городе Оттава, в городе Батерст провинции Нью-Брансуик, в городе Ванкувер провинции Британская Колумбия и в городе Эдмонтон провинции Альберта в Канаде. Большинство носителей квебекского жестового языка живут в Квебеке, но незначительное число разбросаны по крупным городам и остальным частям страны."
"http://dbpedia.org/resource/Quebec_Sign_Language","http://www.w3.org/2000/01/rdf-schema#comment","La langue des signes québécoise (LSQ) est la langue principale utilisée dans les communautés sourdes du Québec. Malgré son nom, la LSQ se retrouve hors du Québec. Étant membre de la famille francosigne, elle est surtout apparentée à la langue des signes française (LSF). La LSQ tire son origine du contact entre la LSF et la langue des signes américaine (ASL). Bien que beaucoup de mots et d'emprunts au français se trouvent souvent dans la LSQ, elle est loin d'être une langue créole. À côté de la LSQ, le français signé et le pidgin français-LSQ existent aussi."
