"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseChoreographers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLisbon"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseArtists"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletDancer109834699"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseBalletDancers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletMaster109834885"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleBalletDancers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletMasters"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheRoyalBalletSchool"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoreographers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletDancers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletChoreographers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseDancers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choreographer109920283"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#label","Pedro Romeiras"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#label","Pedro Romeiras"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#label","Pedro Romeiras"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#label","Pedro Romeiras"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#label","Pedro Romeiras"
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Romeiras (Lissabon 3 juli 1961) is een Portugese klassiek balletdanser en choreograaf. Hij won de tweede gouden medaille bij de Prix Français de la Dance 1982. Hij danste in klassieke stukken, rollen als Siegfried in Het Zwanenmeer, Basilio in Don Quixote. Hij danst bij het Engelse gezelschap Body of People."
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Romeiras (Lisbona, 3 luglio 1961) è un ballerino portoghese di danza classica."
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#comment","António Pedro Cipriano Romeiras (Lisboa, 3 de Julho de 1961) é um bailarino português. Dançou com a Companhia Nacional de Bailado, com o Ballet Nacional dos Países Baixos e o Ballet do Teatro Municipal do Peru."
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Romeiras (born 3 July 1961 in Lisbon) started his career as a soloist with the National Ballet of Portugal after finishing ballet studies at the Royal Ballet School. He is a gold medal winner of the II Prix Français de la Danse 1982 and won a National Globe Award as best dancer of 1982. Romeiras has danced many glamorous principal roles of classical repertoire ballets such as Siegfried in the full length version of Swan Lake, Basilio in Don Quixote, Jean de Brienne in Raymonda, Romeo in Romeo and Juliet, The Poet in Les Sylphides, and many others. Romeiras has worked and been a guest at the Dutch National Ballet and as a dancer, ballet master, and choreographer."
"http://dbpedia.org/resource/Pedro_Romeiras","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Romeiras est un danseur portugais né à Lisbonne le 3 juillet 1961. Danseur étoile, il fait une carrière internationale au Ballet national du Portugal, au Nationale Ballet (Pays-Bas) et au Ballet del Teatro municipal de Lima (Pérou). Il est médaillé d'or du IIe Prix français de la danse 1982 et président de l'Association nationale des professionnels de danse (ANPD). 
* Portail de la danse"
"http://dbpedia.org/resource/Pedro_Romeiras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_choreographers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pedro_Romeiras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_male_ballet_dancers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_choreographers"
"http://dbpedia.org/resource/Pedro_Romeiras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_masters"
"http://dbpedia.org/resource/Pedro_Romeiras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Ballet_School"
"http://dbpedia.org/resource/Pedro_Romeiras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
