"subject","predicate","object"
"http://dbpedia.org/resource/Atholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atholl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#label","Atholl"
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#label","Atholl"
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#label","Атолл (Шотландия)"
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#label","Athall"
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#label","Atholl"
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i gComhairle Pheairt is Cheann Rois é Athall."
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#comment","L'Atholl ou l'Athole (gaélique d'Écosse Athall, anciennement Athfhotla) est un vaste district historique des Highlands d'Écosse. Aujourd'hui il compose la partie nord du Perth and Kinross, bordant les bourgs de Marr, Badenoch, Breadalbane, Strathearn, Perth et Lochaber."
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#comment","Atholl o Athole (in gaelico scozzese Athall dall'antico irlandese Ath-fhotla, o Nuova Irlanda; in antico gaelico Athfhotla) è un'ampia divisione storica delle Highlands scozzesi, oggi parte di Perth and Kinross, e confinante con Marr, , , , Perth e . Il diritto dei Conti di Atholl di amministrare la giustizia terminò nel 1746 con l' e il distretto divenne parte della giurisdizione dello sceriffo e poi della contea del Perthshire. Tra i centri abitati di Atholl ci sono Aberfeldy, Ballinluig, Blair Atholl, Dunkeld, , Logierait, Pitlochry e Weem."
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#comment","А́толл (гэльск. Athall (от одного из гэльских названий Ирландии); англ. Atholl) — историческая область в центре Шотландии, в горах к северу от Пертшира. В настоящее время территория Атолла входит в состав области Перт и Кинросс. Исторический центр региона — замок Блэр, резиденция герцогов Атолла, и город Данкелд, центр одного из епископств средневековой Шотландии. Атолл представляет собой достаточно высокий (до 1100 м.) регион Шотландского нагорья в верхнем течении реки Тей. Поверхность сильно изрезана долинами и озерами."
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2000/01/rdf-schema#comment","Atholl or Athole (Scottish Gaelic: Athall; Old Gaelic Athfhotla) is a large historical division in the Scottish Highlands, bordering (in anti-clockwise order, from Northeast) Marr, Badenoch, Lochaber, Breadalbane, Strathearn, Perth, and Gowrie. Historically it was a Pictish kingdom, becoming one of the original provinces of the Kingdom of Alba before being incorporated into the sheriffdom and later county of Perthshire. Today it forms the northern part of Perth and Kinross, Scotland."
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.70399856567383
"http://dbpedia.org/resource/Atholl","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.793999910354614
"http://dbpedia.org/resource/Atholl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atholl_28district29-1.png"
"http://dbpedia.org/resource/Atholl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pictish_territories"
"http://dbpedia.org/resource/Atholl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Scotland"
"http://dbpedia.org/resource/Atholl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Perth_and_Kinross"
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageID",370029
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageRevisionID",1090514747
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pictish_territories"
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Dunkeld"
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuilén"
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atholl_28district29-1.png"
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_Ulster"
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle_of_the_Kings_of_Alba"
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Small_(British_Army_officer)"
"http://dbpedia.org/resource/Atholl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathearn"
