"subject","predicate","object"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/2000/01/rdf-schema#label","Halfway Up the Tree"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/2000/01/rdf-schema#comment","Halfway Up the Tree is a comedy play about a British general who pretends to be a hippie. It was originally a stage vehicle for Robert Morley. The play was profiled in the William Goldman book The Season: A Candid Look at Broadway."
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://xmlns.com/foaf/0.1/name","Halfway Up the Tree"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/property/name","Halfway Up the Tree"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_plays"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/ontology/wikiPageID",39683008
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",795142127
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Season:_A_Candid_Look_at_Broadway"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ustinov"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goldman"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_plays"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morley"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068fq8r"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eLZ5"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16927604"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Halfway_Up_the_Tree"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_show"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/property/genre","comedy"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/property/origLang","English"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/property/premiere",1967-11-07
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Peter_Ustinov"
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://dbpedia.org/ontology/abstract","Halfway Up the Tree is a comedy play about a British general who pretends to be a hippie. It was originally a stage vehicle for Robert Morley. The play was profiled in the William Goldman book The Season: A Candid Look at Broadway."
"http://dbpedia.org/resource/Halfway_Up_the_Tree","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
