"subject","predicate","object"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/2000/01/rdf-schema#label","King for a Night"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/2000/01/rdf-schema#comment","King for a Night is a 1933 American pre-Code crime film directed by Kurt Neumann starring Chester Morris and Helen Twelvetrees."
"http://dbpedia.org/resource/King_for_a_Night","http://xmlns.com/foaf/0.1/name","King for a Night"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/name","King for a Night"
"http://dbpedia.org/resource/King_for_a_Night","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_for_a_Night.jpg"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_crime_films"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_sports_films"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/King_for_a_Night","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boxing_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageID",46968757
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageRevisionID",1106117586
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Boteler"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Anthony_McGuire"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Twelvetrees"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Morris"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pembroke"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meeker"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_White"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Morris_(actor)"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Stumar"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miljan"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_Tucker"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Galfund"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hymer"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Wilson_(actor)"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Mitchell_(actor)"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_crime_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_sports_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Albertson"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Laemmle_Jr."
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Cahn"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_boxing_films"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Stone"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sheehan_(actor)"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxie_Rosenbloom"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Granger"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20649156"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y3Jy"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/King_For_a_Night"
"http://dbpedia.org/resource/King_for_a_Night","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/King_for_a_Night"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-crime-film-stub"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kurt_Neumann"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/King_for_a_Night.jpg?width=300"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Charles_J._Stumar"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/King_for_a_Night","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
