"subject","predicate","object"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyClare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyOffaly"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyTipperary"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyKildare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyLimerick"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyLaois"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R445 road (Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R445"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R445 road is a regional road in Ireland. The route is a non-motorway alternative route to the N7/M7 motorway between Naas and Limerick, and at 170 km it is one of the longest regional roads in Ireland (longer than most national roads). Indeed, much of the route comprises roads that were formerly part of the N7 between the cities, prior to motorway and other bypasses. Some of the R445 route also comprises local link roads to new N7/M7 route sections."
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","Bóthar réigiúnach is ea an R445. Leanann sé an M7 ar an gcúrsa ón Nás go Port Laoise. Téann sé trí Droichead Nua, Cill Dara, agus Mainistir Eimhín chomh maith."
"http://dbpedia.org/resource/R445_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R455Curragh.jpg"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/July_2003_-_R445_(when_N7)_003.jpg"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewbridgeRoad.jpg"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Clare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Limerick"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Kildare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Laois"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Tipperary"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Offaly"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",2307477
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1058977913
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monasterevin"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borris-in-Ossory"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R525_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:July_2003_-_R445_(when_N7)_003.jpg"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N77_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R430_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R504_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naas"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R527_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N80_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerrin"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canal_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Limerick"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R413_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R448_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R417_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R858_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneygall"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kildare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nore"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Laois"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballybrittas"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toomevara"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childers_Road"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R415_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N7_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown,_County_Kildare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R506_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_motorway_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_John's_Castle_(Limerick)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollatrim_River"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R435_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R414_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R490_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R499_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R419_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscrea"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meelick,_County_Clare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R416_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountrath"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R420_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbunny,_County_Tipperary"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R407_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdhill"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annacotty"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R498_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulkear_River"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Barrow"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R410_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R494_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R411_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Kildare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Laois"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Limerick"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N18_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Clare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castletroy"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenagh_River"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R503_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R401_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R409_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenagh"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R463_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R464_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R466_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R440_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castletown,_County_Laois"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Liffey"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R857_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Island,_Limerick"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R421_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R423_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R424_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R425_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R426_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N69_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick–Ballybrophy_railway_line"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Offaly"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill,_County_Kildare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R509_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Tipperary"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R434_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R496_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R422_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N62_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R497_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R491_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbridge,_County_Kildare"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N52_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:R455Curragh.JPG"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_Institute_of_Technology"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/R445"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/APSX"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072nb4"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R445_road_(Ireland)"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10966984"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NewbridgeRoad.jpg?width=300"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/destinations","* County Kildare
** M7, N7
** Naas 
** M7
** Newbridge 
** M7 Junction 12, R413
** Kildare town 
** M7 Junction 13
** Crosses railway
** M7 Junction 14
** Monasterevin 
* County Laois
** R420
** Ballybrittas
** M7 Junction 15, R422
** M7 Junction 16, R419
** R425
** Portlaoise 
** M7 Junction 17, N77
** M7 Junction 18
** Mountrath 
** Crosses River Nore
** Castletown
** R434
** Borris-in-Ossory 
** Crosses River Nore
* County Offaly
* County Tipperary
** Crosses Limerick–Ballybrophy railway line
** Roscrea 
* County Offaly
* County Tipperary
** M7 Junction 23
* County Offaly
** Dunkerrin
** Moneygall 
* County Tipperary
** Crosses Ollatrim River
** Toomevara 
** M7 Junction 24
** Crosses Ballintotty River
** R491
** Crosses Limerick–Ballybrophy railway line
** Crosses Nenagh River
** Nenagh 
** N52
** M7 Junction 26
** R499
** R496
** Crosses Limerick–Ballybrophy railway line
** R494
** Birdhill 
* County Limerick
** R525
** Crosses Limerick–Ballybrophy railway line
** M7 Junction 28, R503, R506
** Crosses Mulkear River
** Limerick 
* County Clare
** Crosses Crompaun River
** Meelick"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/lengthKm",170
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/photo","NewbridgeRoad.JPG"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/route",445
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/abstract","Bóthar réigiúnach is ea an R445. Leanann sé an M7 ar an gcúrsa ón Nás go Port Laoise. Téann sé trí Droichead Nua, Cill Dara, agus Mainistir Eimhín chomh maith."
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R445 road is a regional road in Ireland. The route is a non-motorway alternative route to the N7/M7 motorway between Naas and Limerick, and at 170 km it is one of the longest regional roads in Ireland (longer than most national roads). Indeed, much of the route comprises roads that were formerly part of the N7 between the cities, prior to motorway and other bypasses. Some of the R445 route also comprises local link roads to new N7/M7 route sections."
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/property/photoNotes","The R445 dual carriageway between Naas and Newbridge"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R445_road_(Ireland)?oldid=1058977913&ns=0"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","170.0"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",13128
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/length",170000.0
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","445"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R445_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R445_road_(Ireland)"
