"subject","predicate","object"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegathrustEarthquakesInIndia"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInIndia"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Earthquakes"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInAsia"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2009 Andaman Islands earthquake"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto delle Isole Andamane del 2009"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Aardbeving Andamanen 2009"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Gempa bumi Kepulauan Andaman 2009"
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","De aardbeving op de Indiase eilandengroep de Andamanen op 11 augustus 2009, 01:45 lokale tijd (19:55 UTC), was een aardbeving van 7,5 op de schaal van Richter. Het was de sterkste aardbeving sinds 2004 in deze regio. Het epicentrum lag 260 km ten noorden van Port Blair. De trillingen werden gevoeld tot in Bangladesh, Thailand en Indonesië. Er was ook een tsunamiwaarschuwing uitgegeven voor India, Myanmar, Bangladesh, Indonesië en Thailand. Deze werden later weer ingetrokken. Er zijn geen gevallen bekend van gewonden of slachtoffers, enkel huizen op de eilanden hadden schade."
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Andaman Islands earthquake occurred on August 11 at 19:55 UTC in the Andaman Islands of India. The earthquake magnitude was recorded as 7.5 Mw, and was the strongest in the region since the 2004 Indian Ocean earthquake and tsunami. The epicentre was 260 km north of Port Blair, and tremors were felt in south-east India, Bangladesh, Myanmar, and Thailand. The Pacific Tsunami Warning Center issued a tsunami watch to India, Myanmar, Bangladesh, Indonesia and Thailand, but it was later lifted. No casualties or injuries were reported, although there were complaints about minor damage to buildings. Twelve minutes after the earthquake, the 2009 Shizuoka earthquake affected south Honshū in Japan."
"http://dbpedia.org/resource/2009_Andaman_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Gempa bumi Kepulauan Andaman 2009 adalah gempa bumi yang terjadi pada tanggal 11 Agustus 2009 pada pukul 01:25 am di Kepulauan Andaman, India. Kekuatan gempa ini adalah 7.5 Mw. Episenter gempa terletak 260 km sebelah utara Port Blair, dan guncangan terasa hingga India tenggara, Bangladesh, Myanmar dan Thailand. Pacific Tsunami Warning Center mengeluarkan waspada tsunami ke India, Myanmar, Bangladesh, Indonesia dan Thailand, tetapi akhirnya dicabut. Tidak ada korban jiwa yang ditimbulkan akibat peristiwa ini, meskipun terdapat kerusakan kecil pada bangunan. Pada waktu yang sama, terjadi gempa bumi berkekuatan 6.5 Mw di Jepang."
