"subject","predicate","object"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuzzwords"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nonsense106607339"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetMemes"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Buzzword106608277"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meme105985126"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acculturation105984936"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViralVideos"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Вірусне відео"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Video virale"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","網絡爆紅短片"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Video viral"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Vidéo virale"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","バイラル・ビデオ"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Viral video"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","الفيديو سريع الانتشار"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Virální video"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Vídeo viral"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Viral video"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Вирусное видео"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Viral βίντεο"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Video viral"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Bideo biral"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#label","Vídeo viral"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#comment","Вірусне відео — відео, яке поширюється користувачами Інтернету за рахунок добровільного розміщення на своїх сторінках, ресурсах, а також за допомогою функції «поділитися з другом». Зазвичай це здійснюється через вебсайти, соціальні медіа та e-mail. Вірусне відео часто буває гумористичним і знімається за сценарієм, подібному телевізійним комедіям, хоча може містити просто вдало знятий момент або безглузду ситуацію."
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#comment","Os vídeos virais são vídeos que adquirem um alto poder de circulação na internet, alcançando grande popularidade, configurando-se como um fenômeno de Internet típico da Web 2.0."
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#comment","Bideo birala Interneten zabalkuntza azkarra eta handia izan duen bideo bat da, dela umoretsua edo barregarria dela xelebrea dela izugarria izateagatik. Gehinetean Youtuben eskegitako bideoak dira eta maiz, pertsona ezezagunak protagonista dituztelarik, pertsona horiek ospetsu egiten dituzte."
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#comment","Une vidéo virale est une vidéo qui touche rapidement un vaste public sur Internet, généralement par le biais de courriels et de sites de partage de vidéos."
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#comment","網路爆紅影片（英語：Viral video）又稱病毒視頻，通常是影片上傳到影片分享網站（如YouTube）時，觀看次數在很短時間內就快速飊升上來。通常是因為很多網友都將影片分享上社交網站，或拍了一些近期社會備受關注的影片，又或者是一些吸引人注意的影片，都會成為網路爆紅影片，但影片內容並非一定是正面評價，亦可能更多是負面評價。"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#comment","バイラル・ビデオ (Viral Video) は、インターネット上での共有を通じて人気となり、広まった動画のこと。一般にはYouTubeなどのビデオ共有サイトやソーシャルメディア、電子メールを介したものを指す。 ""Viral""（バイラル） はウィルスの意で、転じて口コミなどを通じてウィルスのように急速に広まることを意味する。"
"http://dbpedia.org/resource/Viral_video","http://www.w3.org/2000/01/rdf-schema#comment","A viral video is a video that becomes popular through a viral process of Internet sharing, typically through video sharing websites such as YouTube as well as social media and email. For a video to be shareable or spreadable, it must focus on the social logics and cultural practices that have enabled and popularized these new platforms, logics that explain why sharing has become such common practice, not just how."
