"subject","predicate","object"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/2000/01/rdf-schema#label","Cassian Andor"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/2000/01/rdf-schema#label","Кассиан Андор"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/2000/01/rdf-schema#label","Cassian Andor"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/2000/01/rdf-schema#label","Cassian Andor"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/2000/01/rdf-schema#label","Cassian Andor"
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/2000/01/rdf-schema#comment","Cassian Andor, is een personage uit de film Rogue One: A Star Wars Story en de televisieserie Andor waarin hij gespeeld wordt door Diego Luna."
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/2000/01/rdf-schema#comment","Cassian Andor is a fictional character in the Star Wars franchise, primarily portrayed by actor Diego Luna. Introduced in the feature film Rogue One (2016) as a supporting character, he is the protagonist of the ongoing prequel television series Andor (2022–present). The character has received a mixed response from critics, with praise for Luna's performance but some criticism of his narrative arc. As the first Mexican character and Latino lead in a Star Wars film, his introduction in Rogue One was considered to be a milestone in the history of Latino representation on film."
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/2000/01/rdf-schema#comment","Cassian Andor est un personnage de l'univers fictif de Star Wars. Il apparaît dans le film dérivé Rogue One: A Star Wars Story, puis dans une série télévisée dont il est le personnage principal, Andor. Il est interprété par Diego Luna dans ces deux œuvres."
"http://dbpedia.org/resource/Cassian_Andor","http://www.w3.org/2000/01/rdf-schema#comment","Капитан Ка́ссиан Джеро́н А́ндор (англ. Cassian Jeron Andor) — вымышленный персонаж медиафраншизы «Звёздные войны». Впервые появляется в фильме «Изгой-один. Звёздные войны: Истории» (2016), где его роль исполнил Диего Луна. Андор — пилот, офицер-разведчик из Повстанческого Альянса и лидер «Изгоя-один», группировки повстанцев, которая похищает чертежи «Звезды Смерти», оружия, способного уничтожить планету."
"http://dbpedia.org/resource/Cassian_Andor","http://xmlns.com/foaf/0.1/name","Cassian Andor"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/property/name","Cassian Andor"
"http://dbpedia.org/resource/Cassian_Andor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Luna_as_Cassian_Andor-Rogue_One_(2016).jpg"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_outlaws"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secret_agents_and_spies"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_personnel_in_television"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andor_(TV_series)_characters"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_captains"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2016"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_personnel_in_films"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_war_veterans"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_revolutionaries"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_assassins"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_Anthology_characters"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_child_soldiers"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Cassian_Andor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_marksmen_and_snipers"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageID",50923686
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",1124549051
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarif"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Jones"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Chang"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_personnel_in_television"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_outlaws"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_creative_officer"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_personnel_in_films"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Leia"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhi_Rook"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen_Erso"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_revolutionaries"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_captains"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andor_(TV_series)_characters"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knoll"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_characters_introduced_in_2016"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Edwards_(director)"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_war_veterans"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Cassian_Andor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superweapon"
