"subject","predicate","object"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowedInstruments"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuqinFamilyInstruments"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnameseMusicalInstruments"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#label","Đàn nhị"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#label","단니"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#label","ダン・ニー"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#label","Dan nhi"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#label","Đàn nhị"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#label","Đàn nhị"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#comment","The đàn nhị (Vietnamese: [ɗâːn ɲîˀ], Chữ Nôm: 彈二), also called đàn cò, is a Vietnamese bowed string instrument with two strings. The word nhị means ""two"" in Vietnamese, and đàn means ""instrument"". Its sound box is generally covered on one end with snakeskin. It is related to the huqin family of instruments of China. Some Austroasiatic groups in Vietnam also have their version of the đàn cò. The Mường have the , the Chứt have the , the have the , and the Khmer have the tro."
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#comment","Đàn nhị är en vietnamesisk fiddla med två strängar. Den har en mycket liten klanglåda, täckt med ormskinn på ena kortsidan och öppen i den andra. Stråkens tagel är trätt mellan strängarna, så stråken sitter ihop med själva instrumentet. Đàn nhị används i de flesta genrer av vietnamesisk traditionell musik och är ett av de vanligaste melodiinstrumenten. En kinesisk erhu är mycket likt en vietnamesisk đàn nhị."
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#comment","ダン・ニー(ベトナム語：đàn nhị / 彈二)又はダン・コー(ベトナム語：đàn cò)とはベトナムの民族楽器の一つ。 2弦の擦弦楽器である。には蛇の皮が張られる 中国のに近く、ニー(nhị)とはベトナム語の漢越詞（漢語由来の語）で2を意味している。"
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#comment","Il đàn nhị (vietnamita: [ɗâːn ɲîˀ]), anche chiamato đàn cò, è uno strumento ad arco a corde vietnamita con due corde (la parola nhị significa due in vietnamita). Un'estremità della sua cassa armonica è generalmente coperta con pelle di serpente. È collegato alla famiglia di strumenti cinesi chiamata . Alcuni gruppi austroasiatici in Vietnam hanno anche la loro versione di đàn cò: ad esempio, i hanno il cò kè, i il t'rơbon, i hanno il karong e i Khmer il tro."
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#comment","Le đàn nhị ou đàn cò est un instrument à cordes vietnamien. Le đàn nhị est une sorte de vièle dont le résonateur est fermé d'une peau de serpent. Les deux cordes peuvent être en soie, en métal ou en nylon. L'archet est tenu de la main droite, paume tournée vers le haut."
"http://dbpedia.org/resource/Đàn_nhị","http://www.w3.org/2000/01/rdf-schema#comment","니(nhi)는 베트남의 전통 현악기이다. 서로 5도 차이가 나는 두 현이 있는데, 현을 만드는 데는 명주실이 사용되었었으나, 현재는 금속 줄이나 나일론 줄을 사용하는 것이 일반적이다. 니의 중앙은 얇은 흑단 등의 목재를 사용하며, 뒤쪽은 백합모양으로 둥근 형태이며, 앞쪽은 뱀이나 도마뱀 가죽으로 싼 것이다. 한국의 해금이나 중국의 얼후와 유사하며, 니는 ‘둘’이라는 뜻으로 중국의 얼후의 ‘얼’과 같은 의미를 지니고 있으며, 따라서 니는 중국의 얼후를 베트남식 발음으로 번역한 것일 가능성이 있다. 또한 니는 호(胡)의 악기라는 뜻으로 단코(dan co)라고도 불린다."
"http://dbpedia.org/resource/Đàn_nhị","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nghệ_sĩ_đàn_nhị.jpg"
"http://dbpedia.org/resource/Đàn_nhị","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_nhi-_ken-_trong.jpg"
"http://dbpedia.org/resource/Đàn_nhị","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Necked_lutes"
"http://dbpedia.org/resource/Đàn_nhị","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_musical_instruments"
"http://dbpedia.org/resource/Đàn_nhị","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drumhead_lutes"
"http://dbpedia.org/resource/Đàn_nhị","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowed_instruments"
"http://dbpedia.org/resource/Đàn_nhị","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huqin_family_instruments"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageID",4083238
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageRevisionID",1114370834
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Vietnam"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowed_instruments"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_u"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chứt"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_duang"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(music)"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_box"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khua_(ethnic_group)"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nhạc_dân_tộc_cải_biên"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erxian"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhu"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaohu"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehu"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cò_kè"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_people"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Necked_lutes"
"http://dbpedia.org/resource/Đàn_nhị","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snakeskin"
