"subject","predicate","object"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/2000/01/rdf-schema#label","Heroes for My Daughter"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://www.w3.org/2000/01/rdf-schema#comment","Heroes for My Daughter is a 2012 non-fiction book written by Brad Meltzer. It contains a series of vignettes on inspiring heroes - famous and lesser known - whose stories Brad wanted to share with his daughter. It is the follow-up to the bestselling 2010 book Heroes for My Son. According to WorldCat, the book is in 558 libraries."
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://xmlns.com/foaf/0.1/name","Heroes for My Daughter"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://xmlns.com/foaf/0.1/homepage","http://bradmeltzer.com/book/heroes-for-my-daughter/"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/property/name","Heroes for My Daughter"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heroes_for_My_Daughter.jpg"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://purl.org/dc/elements/1.1/publisher","HarperStudio"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_non-fiction_books"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Brad_Meltzer"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_celebrities"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageID",44470730
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageRevisionID",1119272981
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Reeve"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacajawea"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Washington_Wildcats"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_celebrities"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Grandin"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Ganz_Cooney"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Pausch"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Lange"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Parks"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Simpson"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Burnett"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex's_Lemonade_Stand_Foundation"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Curie"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_for_My_Son"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golda_Meir"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Lee_Shoretz"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Rudolph"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Adams"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Goodall"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jean_King"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_column"
"http://dbpedia.org/resource/Heroes_for_My_Daughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_non-fiction_books"
