"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRomanCatholicPriests"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMünster"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSpiritualWriters"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/2000/01/rdf-schema#label","Johannes Veghe"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Veghe (c.1435 – 21 September 1504) was a German preacher and religious writer."
"http://dbpedia.org/resource/Johannes_Veghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1504_deaths"
"http://dbpedia.org/resource/Johannes_Veghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_spiritual_writers"
"http://dbpedia.org/resource/Johannes_Veghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johannes_Veghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1435_births"
"http://dbpedia.org/resource/Johannes_Veghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Johannes_Veghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Münster"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageID",15296585
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageRevisionID",1036806126
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cologne"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostock"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1504_deaths"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Murmellius"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_humanism"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_spiritual_writers"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brethren_of_the_Common_Life"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1435_births"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgence"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Münster"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_II,_Duke_of_Mecklenburg-Schwerin_and_Güstrow"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_dem_Busche"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1600151304646549460007"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217031"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hpf57"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johannes_Veghe"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oeLX"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/abstract","Johannes Veghe (c.1435 – 21 September 1504) was a German preacher and religious writer."
"http://dbpedia.org/resource/Johannes_Veghe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Preacher"
"http://dbpedia.org/resource/Johannes_Veghe","http://schema.org/sameAs","http://viaf.org/viaf/1600151304646549460007"
"http://dbpedia.org/resource/Johannes_Veghe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johannes_Veghe?oldid=1036806126&ns=0"
"http://dbpedia.org/resource/Johannes_Veghe","http://dbpedia.org/ontology/wikiPageLength",2456
"http://dbpedia.org/resource/Johannes_Veghe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johannes_Veghe"
