"subject","predicate","object"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Books"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelBooks"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByTahirShah"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/2000/01/rdf-schema#label","In Search of King Solomon's Mines"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://www.w3.org/2000/01/rdf-schema#comment","In Search of King Solomon's Mines is a travel book by Anglo-Afghan author, Tahir Shah, relating his travels in Ethiopia with only local people for company and assistance."
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://xmlns.com/foaf/0.1/name","In Search of King Solomon's Mines"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://dbpedia.org/property/name","In Search of King Solomon's Mines"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Search_of_King_Solomon's_Mines.jpg"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_non-fiction_books"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solomon"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Murray_(publishing_house)_books"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_travel_books"
"http://dbpedia.org/resource/In_Search_of_King_Solomon's_Mines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Tahir_Shah"
